Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1679700530254089,1.6325992746899567,NaN,12.954061578429137,NaN,1.6455090381878381,NaN,1.6540394034019863,NaN,NaN,NaN,1.6390358995625187,1.831960149902994,NaN,4.177220854635118,NaN,2.537449198678985,5.271449091878159,13.165254118547368,NaN,NaN,13.129636967110326,NaN,12.932613180737807,NaN,13.11478715613627,NaN,130.83135002093397,NaN,124.18865885257765,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.6789698325774,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.313374968985144,49.936450345825136,NaN,61.40048370052084,NaN,61.43211334926878,75.05950786380699,73.408017075534,NaN,169.86338645143138
1679700532254089,NaN,1.6326129138011856,NaN,13.087456913822496,NaN,1.6330040259036662,NaN,1.6492826866785333,1.6505840209289049,1.6474999245584665,NaN,NaN,3.573608495087021,NaN,5.177913483800234,NaN,NaN,NaN,13.19943911816843,4.341042039379945,NaN,13.080998553376668,NaN,13.180270288244502,NaN,6.849215204094965,NaN,118.4075278653125,NaN,132.93748301653864,NaN,88.91200137748575,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86854697954614,NaN,88.89598426606406,NaN,84.67147173239472,NaN,37.1947286283233,NaN,NaN,49.8616903875934,NaN,61.22411549706655,NaN,NaN,NaN,127.63097704704904,NaN
1679701042254089,1.6326666950752382,NaN,12.940741404328547,NaN,1.6455754717662765,NaN,1.6539733039494062,NaN,NaN,NaN,1.6390259763798347,1.8303215895262723,NaN,4.176841563921146,NaN,2.5377758643289536,5.257662781567352,13.163539481478258,NaN,NaN,13.13022323569926,NaN,12.915932549803298,NaN,13.094105911120916,NaN,130.8442703513864,NaN,124.19511681403267,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.77431466322554,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.313374968985144,49.936450345825136,NaN,61.40048370052084,NaN,61.43935233925089,75.05950786380699,73.41438743711737,NaN,169.87002993753632
1679701044254089,NaN,1.632636818593543,NaN,13.07011619785571,NaN,1.6330143095716294,NaN,1.6492930421007097,1.6505714713351014,1.6475218310251885,NaN,NaN,3.573562329105682,NaN,5.165856075700851,NaN,NaN,NaN,13.206358908002041,4.340409307276371,NaN,13.080998553376668,NaN,13.171014238684387,NaN,6.842234082766975,NaN,118.4139532454462,NaN,132.9354761914969,NaN,88.91721605529037,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.8948848963151,NaN,84.66417293848255,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.62264239165721,NaN
1679701554254089,1.6326329848825973,NaN,12.919925198664297,NaN,1.6456134338110984,NaN,1.6539402542231163,NaN,NaN,NaN,1.6390160531971505,1.829141826055033,NaN,4.175030213425645,NaN,2.537530865091477,5.246674340795375,13.15665653120265,NaN,NaN,13.12075281507297,NaN,12.894433749534645,NaN,13.068116241040059,NaN,130.8442703513864,NaN,124.20157477548773,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.313374968985144,49.936450345825136,NaN,61.40048370052084,NaN,61.43211334926878,75.05950786380699,73.41438743711737,NaN,169.87002993753632
1679701556254089,NaN,1.632605143201489,NaN,13.043798073008672,NaN,1.6330040259036662,NaN,1.6492930421007097,1.6505840209289049,1.647456111625022,NaN,NaN,3.5721311836841965,NaN,5.155945877263003,NaN,NaN,NaN,13.19943911816843,4.338420720665137,NaN,13.076107634897992,NaN,13.145560102394072,NaN,6.840088935609703,NaN,118.42209509405633,NaN,132.9547549824869,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.670456208893,NaN,37.1944683215566,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.6290780408157,NaN
1679702066254089,1.6325992746899567,NaN,12.890055866370066,NaN,1.6454698924423403,NaN,1.6539823033994983,NaN,NaN,NaN,1.6390437977827812,1.8282292580752888,NaN,4.171633931246579,NaN,2.536834408466842,5.23693009674057,13.136007680375814,NaN,NaN,13.113649999603249,NaN,12.866485309185402,NaN,13.037401176399047,NaN,130.8442703513864,NaN,124.21264956816864,NaN,88.92278232727014,NaN,88.75615226065514,NaN,88.79523577768285,NaN,88.78579979093188,NaN,84.67794934630311,NaN,84.67066442825211,NaN,37.41549251968695,NaN,37.31310984697413,49.94327222053061,NaN,61.399840656744956,NaN,61.445947577280535,75.05867675884677,73.4135860008343,NaN,169.86722216863822
1679702068254089,NaN,1.632562909345417,NaN,13.009706925848738,NaN,1.6330040259036662,NaN,1.6492516204120036,1.65049617377228,1.647456111625022,NaN,NaN,3.5694851369697402,NaN,5.146585978070027,NaN,NaN,NaN,13.18732674233788,4.3349024123922435,NaN,13.058400170218855,NaN,13.11721424241476,NaN,6.84373944300381,NaN,118.4075278653125,NaN,132.96760750981358,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.66417293848255,NaN,37.20432839663425,NaN,NaN,49.86127944839871,NaN,61.22347760434431,NaN,NaN,NaN,127.63551368997418,NaN
1679702578254089,1.6325880379590765,NaN,12.864453581546437,NaN,1.6454710761430162,NaN,1.6539733039494062,NaN,NaN,NaN,1.6390061300144665,1.8273066384331047,NaN,4.16748291969439,NaN,2.5358158704291416,5.2278045348479765,13.122241779824597,NaN,NaN,13.099444368663805,NaN,12.844986508916751,NaN,13.006686111758032,NaN,130.8442703513864,NaN,124.22740662130782,NaN,88.93029865445342,NaN,88.75087722938086,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.6789698325774,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.313374968985144,49.92921269192544,NaN,61.40048370052084,NaN,61.43935233925089,75.05950786380699,73.41438743711737,NaN,169.87667342364125
1679702580254089,NaN,1.632562909345417,NaN,12.9874081940136,NaN,1.6329937422357028,NaN,1.6492412649898271,1.6504836241784766,1.6474342051582997,NaN,NaN,3.56597640804877,NaN,5.136840632033683,NaN,NaN,NaN,13.1688733681065,4.330382750084073,NaN,13.033944780895528,NaN,13.089445188821797,NaN,6.847389950397915,NaN,118.42852060201763,NaN,132.96760750981358,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.62264239165721,NaN
1679703090254089,1.6325768012281963,NaN,12.843118344193412,NaN,1.6454520951206053,NaN,1.6539182210722563,NaN,NaN,NaN,1.6389962068317823,1.8265529006598127,NaN,4.162426232894449,NaN,2.5347542070667437,5.218678972955383,13.099298612239222,NaN,NaN,13.080503527411219,NaN,12.817038068567504,NaN,12.987085288124154,NaN,130.8378101861602,NaN,124.22740662130782,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.32330295483008,49.936450345825136,NaN,61.40048370052084,NaN,61.43211334926878,75.05950786380699,73.41438743711737,NaN,169.87667342364125
1679703092254089,NaN,1.632584026273453,NaN,12.959869070349578,NaN,1.6329834585677394,NaN,1.6492412649898271,1.650420876209459,1.6474232519249388,NaN,NaN,3.5619598367839753,NaN,5.127260461353888,NaN,NaN,NaN,13.150419993875122,4.3249591553142706,NaN,13.024162625166195,NaN,13.066304310827658,NaN,6.841914189306756,NaN,118.43494610997888,NaN,132.96760750981358,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.8948848963151,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.6290780408157,NaN
1679703602254089,1.6325880379590765,NaN,12.823916630575692,NaN,1.6454710761430162,NaN,1.6539072044968264,NaN,NaN,NaN,1.6389862836490983,1.8402840366167397,NaN,4.157143127282569,NaN,2.533365878054377,5.214966879982123,13.078649761412386,NaN,NaN,13.06156268615863,NaN,12.795539268298855,NaN,12.964545410774441,NaN,130.83135002093397,NaN,124.2403225442179,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.32330295483008,49.936450345825136,NaN,61.4077277530009,NaN,61.43935233925089,75.06587822539035,73.41438743711737,NaN,169.87002993753632
1679703604254089,NaN,1.632573467809435,NaN,12.941162065794721,NaN,1.632973174899776,NaN,1.649199843301121,1.6503832274280485,1.6473684857581334,NaN,NaN,3.5575277581469607,NaN,5.123296252796732,NaN,NaN,NaN,13.131966619643741,4.31908359431365,NaN,12.999707235842866,NaN,13.036221169435274,NaN,6.845564696700862,NaN,118.42852060201763,NaN,132.96760750981358,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.61620674249873,NaN
1679704114254089,1.6325992746899567,NaN,12.815382535634482,NaN,1.6454331140981944,NaN,1.6539072044968264,NaN,NaN,NaN,1.6389962068317823,1.875228677636706,NaN,4.152388332231879,NaN,2.5319775490420104,5.221927054306984,13.067178177619706,NaN,NaN,13.044989450062614,NaN,12.795539268298855,NaN,12.962496331015373,NaN,130.83135002093397,NaN,124.24678050567292,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.6843072169457,NaN,37.4256821123796,NaN,37.32330295483008,49.94368799972484,NaN,61.40048370052084,NaN,61.43935233925089,75.05950786380699,73.42075779870072,NaN,169.86338645143138
1679704116254089,NaN,1.632541792417381,NaN,12.937004953671417,NaN,1.6329937422357028,NaN,1.649179132456768,1.6503079298652275,1.6473684857581334,NaN,NaN,3.553649689339573,NaN,5.129572916345563,NaN,NaN,NaN,13.115819917191283,4.313931179282337,NaN,12.986946920710174,NaN,13.029278906037035,NaN,6.843419492266364,NaN,118.43494610997888,NaN,132.96118124615026,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.67673947930344,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.60977109334023,NaN
1679704626254089,1.6325768012281963,NaN,12.823916630575692,NaN,1.645565981255071,NaN,1.6538741547705362,NaN,NaN,NaN,1.6390061300144665,1.8314030393749086,NaN,4.1494448876766885,NaN,2.530915885679612,5.222700407009746,13.06029522734409,NaN,NaN,13.030783819123172,NaN,12.799839028352585,NaN,12.970692650051634,NaN,130.81842969048154,NaN,124.2403225442179,NaN,88.93670971478441,NaN,88.75087722938086,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.6726410972587,NaN,84.67168474222537,NaN,37.415762378329774,NaN,37.32330295483008,49.936450345825136,NaN,61.4077277530009,NaN,61.43935233925089,75.05950786380699,73.41438743711737,NaN,169.87002993753632
1679704628254089,NaN,1.6325917976691138,NaN,12.941162065794721,NaN,1.6329914025365009,NaN,1.6491966468988517,1.6503284292695648,1.647375200961323,NaN,NaN,3.5507873052198344,NaN,5.129738091702111,NaN,NaN,NaN,13.106593230075593,4.310948202158945,NaN,12.980580883919238,NaN,13.036221169435274,NaN,6.845564696700862,NaN,118.43494610997888,NaN,132.96118124615026,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.66417293848255,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.60333544418175,NaN
1679705138254089,1.6325768012281963,NaN,12.82979451691905,NaN,1.64554700023266,NaN,1.6538851713459661,NaN,NaN,NaN,1.6389664372837298,1.8324517180160105,NaN,4.1471061610539435,NaN,2.530262554379675,5.219191073063453,13.055123287834304,NaN,NaN,13.02309122680833,NaN,12.803616131610294,NaN,12.97018275852609,NaN,130.81196952525534,NaN,124.25323846712796,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.67168474222537,NaN,37.4256821123796,NaN,37.32330295483008,49.936450345825136,NaN,61.4077277530009,NaN,61.43935233925089,75.05950786380699,73.41438743711737,NaN,169.87667342364125
1679705140254089,NaN,1.6325917976691138,NaN,12.947397733979672,NaN,1.6329708359758224,NaN,1.649186291867004,1.6502907819072563,1.647353295320325,NaN,NaN,3.548986773273547,NaN,5.126599759927696,NaN,NaN,NaN,13.097366542959902,4.308326798020207,NaN,12.972092834864657,NaN,13.040849345034106,NaN,6.841594326758599,NaN,118.4430885382113,NaN,132.95676219107168,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.67147173239472,NaN,37.20458889956279,NaN,NaN,49.8616903875934,NaN,61.22411549706655,NaN,NaN,NaN,127.59879816108459,NaN
1679705650254089,1.6325543277664358,NaN,12.825527328941762,NaN,1.645528019210249,NaN,1.6538741547705362,NaN,NaN,NaN,1.638976360466414,1.8299611062433936,NaN,4.145898554293796,NaN,2.5298542223172142,5.220428478132195,13.050534503221263,NaN,NaN,13.015988177454863,NaN,12.805766082429086,NaN,12.972231905757898,NaN,130.80550936002916,NaN,124.25323846712796,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.6789698325774,NaN,84.67799597958555,NaN,37.4256821123796,NaN,37.32330295483008,49.94368799972484,NaN,61.40048370052084,NaN,61.43935233925089,75.05950786380699,73.41438743711737,NaN,169.86338645143138
1679705652254089,NaN,1.632570681537042,NaN,12.949476290041325,NaN,1.632960552695483,NaN,1.6491655818033084,1.650278232786487,1.6473313896793271,NaN,NaN,3.5478787536142935,NaN,5.127590812066985,NaN,NaN,NaN,13.090446527623135,4.306790112835429,NaN,12.969970822601008,NaN,13.04316343283352,NaN,6.847389950397915,NaN,118.44951417400522,NaN,132.95033579956066,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.20458889956279,NaN,NaN,49.86890781231744,NaN,61.22411549706655,NaN,NaN,NaN,127.5923623838917,NaN
1679706162254089,1.6325543277664358,NaN,12.831928110907693,NaN,1.6454900571654272,NaN,1.6538741547705362,NaN,NaN,NaN,1.638976360466414,1.8328122012988892,NaN,4.144917373801176,NaN,2.52969088949223,5.220273802498602,13.048240110914739,NaN,NaN,13.018355860572687,NaN,12.81006598406667,NaN,12.980428494685134,NaN,130.79258902957673,NaN,124.25323846712796,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.415762378329774,NaN,37.33323094067503,49.936450345825136,NaN,61.4077277530009,NaN,61.43935233925089,75.05950786380699,73.42075779870072,NaN,169.85674296532645
1679706164254089,NaN,1.632570681537042,NaN,12.955711958226276,NaN,1.6329708359758224,NaN,1.6491552267714606,1.6502405854241786,1.6473313896793271,NaN,NaN,3.547140073841458,NaN,5.127260461353888,NaN,NaN,NaN,13.088139855844211,4.305886180373795,NaN,12.969970822601008,NaN,13.045477520632932,NaN,6.85072015429742,NaN,118.44137161794018,NaN,132.94832871882357,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.8948848963151,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,49.86127944839871,NaN,61.21628521365716,NaN,NaN,NaN,127.58402849670628,NaN
1679706674254089,1.6325768012281963,NaN,12.83406170489634,NaN,1.6454900571654272,NaN,1.6538521216196762,NaN,NaN,NaN,1.638976360466414,1.832877743713958,NaN,4.14453999668863,NaN,2.5296092230797376,5.220737829399381,13.048240110914739,NaN,NaN,13.015988177454863,NaN,12.814365885704255,NaN,12.982477641916942,NaN,130.7796686991243,NaN,124.25323846712796,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.6789698325774,NaN,84.67799597958555,NaN,37.4256821123796,NaN,37.32330295483008,49.936450345825136,NaN,61.40048370052084,NaN,61.43935233925089,75.06587822539035,73.42712816028407,NaN,169.85674296532645
1679706676254089,NaN,1.632570681537042,NaN,12.955711958226276,NaN,1.6329502694151439,NaN,1.6491552267714606,1.6502280363034092,1.6473423424998261,NaN,NaN,3.5469092364124464,NaN,5.127425636710436,NaN,NaN,NaN,13.088139855844211,4.305434214142978,NaN,12.967848810337362,NaN,13.05010569623176,NaN,6.843419492266364,NaN,118.4430885382113,NaN,132.9310566250276,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.20458889956279,NaN,NaN,49.87612523704148,NaN,61.22411549706655,NaN,NaN,NaN,127.57949082950593,NaN
1679707186254089,1.6325543277664358,NaN,12.838328892873628,NaN,1.6454805666542216,NaN,1.6538851713459661,NaN,NaN,NaN,1.6389565141010458,1.8329924429403286,NaN,4.144389045843612,NaN,2.5295275566672455,5.221511207567344,13.050534503221263,NaN,NaN,13.013620494337042,NaN,12.814365885704255,NaN,12.98452678914875,NaN,130.77518079094926,NaN,124.25508044549969,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.42595218009855,NaN,37.323568285892804,49.936865996966596,NaN,61.401126770004595,NaN,61.439995972237895,75.06670949091529,73.42792988328424,NaN,169.84626334307276
1679707188254089,NaN,1.632552350881399,NaN,12.961947626411229,NaN,1.6329320402279224,NaN,1.6491377107680618,1.6502075331147992,1.6472918131246057,NaN,NaN,3.5468630689266445,NaN,5.128251513493177,NaN,NaN,NaN,13.088139855844211,4.305253427650651,NaN,12.969970822601008,NaN,13.052419784031175,NaN,6.841914189306756,NaN,118.44951417400522,NaN,132.91820384200557,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.21444917080228,NaN,NaN,49.8616903875934,NaN,61.21692296328996,NaN,NaN,NaN,127.57305505231305,NaN
1679707698254089,1.6325430910355554,NaN,12.840462486862272,NaN,1.6455090381878381,NaN,1.6538521216196762,NaN,NaN,NaN,1.6389565141010458,1.8330579853553974,NaN,4.14453999668863,NaN,2.5296092230797376,5.222284585735308,13.050534503221263,NaN,NaN,13.015988177454863,NaN,12.820815738160631,NaN,12.986575936380559,NaN,130.76028820344567,NaN,124.25323846712796,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.80901064934682,NaN,88.7806084991186,NaN,84.6726410972587,NaN,84.67799597958555,NaN,37.43560184642943,NaN,37.32330295483008,49.936450345825136,NaN,61.4077277530009,NaN,61.43211334926878,75.05950786380699,73.42075779870072,NaN,169.84345599311658
1679707700254089,NaN,1.632570681537042,NaN,12.959869070349578,NaN,1.6329399861348044,NaN,1.6491345167077651,1.6502154871826398,1.6473094840383293,NaN,NaN,3.5469554038982487,NaN,5.128747039562821,NaN,NaN,NaN,13.085833184065294,4.305524607389142,NaN,12.967848810337362,NaN,13.054733871830589,NaN,6.838263681912652,NaN,118.44951417400522,NaN,132.9053510589835,NaN,88.92463067136804,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.8749100288518,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.21444917080228,NaN,NaN,49.8616903875934,NaN,61.22411549706655,NaN,NaN,NaN,127.55374772073439,NaN
1679708210254089,1.632520617573795,NaN,12.845251867928713,NaN,1.6454710761430162,NaN,1.6538851713459661,NaN,NaN,NaN,1.6389366677356776,1.8331399133742334,NaN,4.144841038500624,NaN,2.52969088949223,5.222855077550299,13.051117960309945,NaN,NaN,13.016578188183733,NaN,12.821337828621235,NaN,12.989134367883217,NaN,130.74933961351016,NaN,124.25508044549969,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.6799903596491,NaN,84.67270509698919,NaN,37.43587211243598,NaN,37.323568285892804,49.936865996966596,NaN,61.40837096728751,NaN,61.43275683755411,75.06670949091529,73.42155939436242,NaN,169.83961972416984
1679708212254089,NaN,1.632570681537042,NaN,12.96402618247288,NaN,1.6329399861348044,NaN,1.6491448717396129,1.6502405854241786,1.6473204368588283,NaN,NaN,3.547140073841458,NaN,5.129572916345563,NaN,NaN,NaN,13.090446527623135,4.3057053938814684,NaN,12.967848810337362,NaN,13.059362047429417,NaN,6.841914189306756,NaN,118.44137161794018,NaN,132.88406608219015,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.670456208893,NaN,37.20432839663425,NaN,NaN,49.86849672953813,NaN,61.22347760434431,NaN,NaN,NaN,127.53897895259688,NaN
1679708722254089,1.6325318543046752,NaN,12.846863268828203,NaN,1.6455090381878381,NaN,1.6538851713459661,NaN,NaN,NaN,1.6389366677356776,1.8331890701855351,NaN,4.145068324646195,NaN,2.5296092230797376,5.223676666437642,13.050534503221263,NaN,NaN,13.015988177454863,NaN,12.825115639798215,NaN,12.994772525307793,NaN,130.7364190247906,NaN,124.24216426441058,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.42595218009855,NaN,37.333496470190305,49.936865996966596,NaN,61.401126770004595,NaN,61.439995972237895,75.06670949091529,73.42155939436242,NaN,169.83297610526688
1679708724254089,NaN,1.6325601234710059,NaN,12.966104738534531,NaN,1.6329399861348044,NaN,1.6491345167077651,1.6502280363034092,1.6473204368588283,NaN,NaN,3.5472324088130622,NaN,5.130398793128304,NaN,NaN,NaN,13.090446527623135,4.306157360112286,NaN,12.967848810337362,NaN,13.061676135228831,NaN,6.851040457792018,NaN,118.4430885382113,NaN,132.8796454929394,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.21444917080228,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.52800461196284,NaN
1679709234254089,1.6325430910355554,NaN,12.848996862816847,NaN,1.6454710761430162,NaN,1.653863138195106,NaN,NaN,NaN,1.6389465909183616,1.8332709982043713,NaN,4.14552117718125,NaN,2.529772555904722,5.2242953689720135,13.052828895527785,NaN,NaN,13.015988177454863,NaN,12.827265590617005,NaN,12.994772525307793,NaN,130.7299587304308,NaN,124.24216426441058,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.42595218009855,NaN,37.323568285892804,49.936865996966596,NaN,61.40837096728751,NaN,61.439995972237895,75.06670949091529,73.42155939436242,NaN,169.82633248636392
1679709236254089,NaN,1.63254956540497,NaN,12.968183294596182,NaN,1.6329091362937869,NaN,1.6491034516122218,1.6502029380618704,1.6473204368588283,NaN,NaN,3.547740251156887,NaN,5.131224669911044,NaN,NaN,NaN,13.092753199402058,4.306428539850776,NaN,12.972092834864657,NaN,13.063990223028245,NaN,6.842234082766975,NaN,118.43666290241738,NaN,132.85393992689535,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.8749100288518,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.21444917080228,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.50869728038417,NaN
