Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682033125254089,1.6364871835745238,NaN,11.708791007253202,NaN,1.6506972435805602,NaN,1.6587214479597414,NaN,NaN,NaN,1.6426777076075934,1.799313392463936,NaN,4.096387412745964,NaN,2.6426111580181555,4.936191829724199,11.92475210811241,NaN,NaN,11.90142825829319,NaN,11.692821129698602,NaN,11.859632504571112,NaN,130.06650654201295,NaN,123.5059419423316,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.683543046853835,NaN,61.2489986270634,NaN,61.28797414387857,75.06670949091529,73.42792988328424,NaN,168.73677898628037
1682033127254089,NaN,1.6364771659703377,NaN,11.826383258294268,NaN,1.6373206635593271,NaN,1.655623486581799,1.653729240998086,1.651068787885076,NaN,NaN,3.5664380829067923,NaN,4.856519156357036,NaN,NaN,NaN,11.959833352785324,4.244772885572932,NaN,11.855649784519393,NaN,11.92452725034377,NaN,6.985455603950844,NaN,118.37583777748671,NaN,131.66061256803766,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.41370421635104,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.40229591819241,NaN,36.554058563853445,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.21054107248723,NaN
1682033637254089,1.6364871835745238,NaN,11.705128887751156,NaN,1.6499478567874482,NaN,1.6584790833002812,NaN,NaN,NaN,1.6426280916941727,1.7982043452365064,NaN,4.031254267845229,NaN,2.589062371374028,4.882617159997799,11.92475210811241,NaN,NaN,11.899666456507543,NaN,11.685443350871905,NaN,11.85260254357365,NaN,130.0535856950159,NaN,123.49302576124249,NaN,88.6172558579786,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.69078084542849,NaN,61.2489986270634,NaN,61.28797414387857,75.06033900199346,73.42792988328424,NaN,168.73013536737741
1682033639254089,NaN,1.6364906579601106,NaN,11.824598080316676,NaN,1.6370969257530903,NaN,1.6541789809268324,1.6533198323780718,1.6508094656584476,NaN,NaN,3.496872346130294,NaN,4.797647322273573,NaN,NaN,NaN,11.958116244976027,4.1918370420985305,NaN,11.857471828824258,NaN,11.922807515658338,NaN,6.985782401871987,NaN,118.36941188601224,NaN,131.6284799712187,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59691655017902,NaN,84.3960123977712,NaN,36.544198096444305,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.20410516725485,NaN
1682034149254089,1.6364759468436436,NaN,11.699635708498086,NaN,1.6493716762484651,NaN,1.658313834668831,NaN,NaN,NaN,1.642638014876857,1.7972105236950433,NaN,3.9772660648276297,NaN,2.5544358124773536,4.8337581091226225,11.923046286653992,NaN,NaN,11.899666456507543,NaN,11.68359890616523,NaN,11.85260254357365,NaN,130.04066484801888,NaN,123.47365148960884,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.678236306555554,49.69078084542849,NaN,61.2489986270634,NaN,61.2807350091948,75.06033900199346,73.42792988328424,NaN,168.71020451066858
1682034151254089,NaN,1.6364906579601106,NaN,11.819242546383911,NaN,1.6369607487474531,NaN,1.6534271920932269,1.6529386463896105,1.6505904672826934,NaN,NaN,3.448094639459819,NaN,4.74464439177414,NaN,NaN,NaN,11.959833352785324,4.142577298865406,NaN,11.857471828824258,NaN,11.91936804628747,NaN,6.984283977676855,NaN,118.36298599453777,NaN,131.6220534518549,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.3960123977712,NaN,36.544198096444305,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.20410516725485,NaN
1682034661254089,1.6364647101127634,NaN,11.697804648747063,NaN,1.6494001477820817,NaN,1.6581926523391008,NaN,NaN,NaN,1.6425983221461204,1.7965623792114804,NaN,3.9365645529133086,NaN,2.5288742253673084,4.7930482051026715,11.922579290717172,NaN,NaN,11.895670567765944,NaN,11.677582672382304,NaN,11.846859117059825,NaN,130.02128357752332,NaN,123.46719339906429,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.678236306555554,49.69078084542849,NaN,61.2489986270634,NaN,61.2807350091948,75.06033900199346,73.42792988328424,NaN,168.70356089176565
1682034663254089,NaN,1.6364666079043018,NaN,11.813887012451143,NaN,1.6368476326637214,NaN,1.6529523176092111,1.6525496236457575,1.6504016565185948,NaN,NaN,3.408014921331526,NaN,4.706720533497343,NaN,NaN,NaN,11.959833352785324,4.099640448047281,NaN,11.857471828824258,NaN,11.912489107545742,NaN,6.984610750566324,NaN,118.36298599453777,NaN,131.59634737439976,NaN,88.60999218136432,NaN,88.4835621561548,NaN,88.42630059373464,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.40229591819241,NaN,36.554058563853445,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.1912333567901,NaN
1682035173254089,1.6364718076468032,NaN,11.705128887751156,NaN,1.6487060338517343,NaN,1.658146410755358,NaN,NaN,NaN,1.6425862394557726,1.7990019220742606,NaN,3.903239212185613,NaN,2.510130505821059,4.777852932910494,11.920873413088925,NaN,NaN,11.895670567765944,NaN,11.686805199587958,NaN,11.855646857662618,NaN,130.00640576213527,NaN,123.44781912743063,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.678236306555554,49.69078084542849,NaN,61.2489986270634,NaN,61.28797414387857,75.06033900199346,73.42792988328424,NaN,168.6836300350568
1682035175254089,NaN,1.6364877240363735,NaN,11.822812902339086,NaN,1.6367859329816858,NaN,1.6526555210567015,1.6522735429888296,1.6502254331387696,NaN,NaN,3.378552561998467,NaN,4.690870004496205,NaN,NaN,NaN,11.956399137166732,4.064129319716537,NaN,11.855649784519393,NaN,11.91936804628747,NaN,6.990086776250915,NaN,118.36298599453777,NaN,131.58349433567219,NaN,88.60367740879357,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.3960123977712,NaN,36.554058563853445,NaN,NaN,49.60948645213609,NaN,61.05932184712081,NaN,NaN,NaN,126.1847974515577,NaN
1682035685254089,1.6364830439509181,NaN,11.730281599865808,NaN,1.6488863467161874,NaN,1.6580803138132014,NaN,NaN,NaN,1.642576316649966,1.7988146874459108,NaN,3.877998348652921,NaN,2.497321313938706,4.761636480770439,11.93234786683518,NaN,NaN,11.898722087123097,NaN,11.71583563068753,NaN,11.88329785618433,NaN,129.9999454677755,NaN,123.42844485579698,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.683543046853835,NaN,61.2489986270634,NaN,61.2807350091948,75.06033900199346,73.42792988328424,NaN,168.6969172728627
1682035687254089,NaN,1.6364666079043018,NaN,11.847805394025336,NaN,1.6367345165799896,NaN,1.6524180838146938,1.6520476588149795,1.650137321448857,NaN,NaN,3.357223507811283,NaN,4.675371709472869,NaN,NaN,NaN,11.961550460594621,4.037073221940732,NaN,11.862937961738858,NaN,11.943444331883526,NaN,6.979134724881734,NaN,118.34841907232371,NaN,131.57706781630839,NaN,88.60367740879357,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.40229591819241,NaN,36.544198096444305,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.1912333567901,NaN
1682036197254089,1.6364718076468032,NaN,11.758229620530825,NaN,1.6487060338517343,NaN,1.658014216871045,NaN,NaN,NaN,1.6425366254267393,1.7994195993221183,NaN,3.859664531054257,NaN,2.4887798073049208,4.751523194025773,11.943049822256107,NaN,NaN,11.913289165754067,NaN,11.740295857380746,NaN,11.908373301279367,NaN,129.98056458469617,NaN,123.42198676525241,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.668308122258054,49.683543046853835,NaN,61.2489986270634,NaN,61.28797414387857,75.05396851307164,73.42792988328424,NaN,168.6836300350568
1682036199254089,NaN,1.63644549177223,NaN,11.876845848184049,NaN,1.636672816897954,NaN,1.6522281340210874,1.6518343237618989,1.6500114476061247,NaN,NaN,3.341629171958399,NaN,4.665130948768982,NaN,NaN,NaN,11.972318993318039,4.0176675958525125,NaN,11.87798789213423,NaN,11.967982956944335,NaN,6.984937555037209,NaN,118.34199330869205,NaN,131.55136173885322,NaN,88.60367740879357,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.40229591819241,NaN,36.554058563853445,NaN,NaN,49.60948645213609,NaN,61.05932184712081,NaN,NaN,NaN,126.1847974515577,NaN
1682036709254089,1.6364718076468032,NaN,11.783864457045148,NaN,1.6482789770675033,NaN,1.6580032007140189,NaN,NaN,NaN,1.6425366254267393,1.7998084712425373,NaN,3.8470776217866023,NaN,2.4825803266836246,4.745743748583809,11.963520353795042,NaN,NaN,11.927384044144567,NaN,11.767963438997707,NaN,11.936494071208301,NaN,129.96118370161682,NaN,123.40907058416332,NaN,88.61084466949562,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.39519157751997,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.668308122258054,49.683543046853835,NaN,61.241754429780485,NaN,61.2807350091948,75.06033900199346,73.42792988328424,NaN,168.67698641615385
1682036711254089,NaN,1.63644549177223,NaN,11.901360733353007,NaN,1.6366419670569363,NaN,1.6521331591242843,1.651696283433435,1.6499359233004853,NaN,NaN,3.3306563391928967,NaN,4.659051535167994,NaN,NaN,NaN,11.989024185543363,4.0042824077885335,NaN,11.893912714921573,NaN,11.995036372446506,NaN,6.980960066776598,NaN,118.33556754506041,NaN,131.53850870012565,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.42000240504284,NaN,88.57057691567766,NaN,88.59066306831697,NaN,84.40229591819241,NaN,36.554058563853445,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.17192564109293,NaN
1682037221254089,1.6364493350385734,NaN,11.809499293559469,NaN,1.6482315263137,NaN,1.6579591360859145,NaN,NaN,NaN,1.642516779815126,1.800226148490395,NaN,3.8386264112783195,NaN,2.4780340408946744,4.74377313957316,11.980579130077489,NaN,NaN,11.943240782333875,NaN,11.797475526055797,NaN,11.957584648655004,NaN,129.95472340725703,NaN,123.38969631252967,NaN,88.6172558579786,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.668308122258054,49.683543046853835,NaN,61.2489986270634,NaN,61.28797414387857,75.06033900199346,73.42792988328424,NaN,168.6703427972509
1682037223254089,NaN,1.636413817574122,NaN,11.926353225039252,NaN,1.6366008339355793,NaN,1.6520500560895817,1.651646086950357,1.6499107485319389,NaN,NaN,3.3232613541135523,NaN,4.65623366334557,NaN,NaN,NaN,12.006195263636327,3.9959562163033726,NaN,11.910311113665363,NaN,12.017392923357129,NaN,6.982785408671461,NaN,118.32914178142875,NaN,131.5128026226705,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.42000240504284,NaN,88.56421373977943,NaN,88.59066306831697,NaN,84.40229591819241,NaN,36.554058563853445,NaN,NaN,49.60948645213609,NaN,61.05932184712081,NaN,NaN,NaN,126.17836154632532,NaN
1682037733254089,1.6364309999201225,NaN,11.831472010571744,NaN,1.6481663813253702,NaN,1.6578952048024904,NaN,NaN,NaN,1.6424693207712266,1.8008275027452842,NaN,3.8331720839290027,NaN,2.474555217129743,4.743882617851529,11.999343783988177,NaN,NaN,11.96262124012081,NaN,11.817765085908235,NaN,11.983947870463375,NaN,129.94180281853747,NaN,123.3832382219851,NaN,88.61084466949562,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.40152043934506,NaN,84.41393919280097,NaN,36.78115657816534,NaN,36.678236306555554,49.683543046853835,NaN,61.2489986270634,NaN,61.2807350091948,75.06033900199346,73.42792988328424,NaN,168.66369917834797
1682037735254089,NaN,1.6364032595080862,NaN,11.950035760141297,NaN,1.63659055065524,NaN,1.6519906967790796,1.6515707922257403,1.6498478116105726,NaN,NaN,3.318349422019282,NaN,4.655620941281858,NaN,NaN,NaN,12.023830548930576,3.9918171305097996,NaN,11.932647440026608,NaN,12.040209460004322,NaN,6.982785408671461,NaN,118.32100145812677,NaN,131.49797131806974,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.55381099775635,NaN,NaN,49.61629794697602,NaN,61.051494686428356,NaN,NaN,NaN,126.17649140145664,NaN
1682038245254089,1.6364126634088492,NaN,11.861246778525121,NaN,1.64809174051664,NaN,1.6578422856564081,NaN,NaN,NaN,1.6424516288008837,1.8011000017836258,NaN,3.8306034323812317,NaN,2.4717650126038606,4.745940777041525,12.02027810978383,NaN,NaN,11.980709338647355,NaN,11.836687816819195,NaN,12.005504195268465,NaN,129.9288822298179,NaN,123.37032204089601,NaN,88.61084466949562,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.668308122258054,49.676305248279185,NaN,61.2489986270634,NaN,61.28797414387857,75.06033900199346,73.42792988328424,NaN,168.657055559445
1682038247254089,NaN,1.6364032595080862,NaN,11.969197496501389,NaN,1.6365802673749008,NaN,1.6519550811927786,1.651533144863432,1.6498226368420261,NaN,NaN,3.3151474121514934,NaN,4.656820719975241,NaN,NaN,NaN,12.040537419822252,3.989420597899513,NaN,11.950396088372413,NaN,12.060386290492945,NaN,6.980960066776598,NaN,118.31457582233286,NaN,131.48511853504766,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.55381099775635,NaN,NaN,49.60908052225198,NaN,61.058687220204945,NaN,NaN,NaN,126.17649140145664,NaN
1682038757254089,1.6363677147781373,NaN,11.874063774740193,NaN,1.6480442861582518,NaN,1.6578643196441394,NaN,NaN,NaN,1.6424417052412934,1.8017882232811437,NaN,3.829464654278869,NaN,2.469767250433462,4.7487459803880645,12.040747967284847,NaN,NaN,12.000089158289484,NaN,11.860665598005962,NaN,12.024836588011487,NaN,129.91596164109836,NaN,123.35094776926235,NaN,88.6172558579786,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.78115657816534,NaN,36.668308122258054,49.683543046853835,NaN,61.2489986270634,NaN,61.28797414387857,75.06033900199346,73.42792988328424,NaN,168.65041194054206
1682038759254089,NaN,1.6363821433760144,NaN,11.992404810210047,NaN,1.636549417533883,NaN,1.651907593744377,1.6514954975011238,1.6497722873049334,NaN,NaN,3.3135383181758953,NaN,4.659638591797666,NaN,NaN,NaN,12.06114271353381,3.9886619993347794,NaN,11.974082664335665,NaN,12.081023106718133,NaN,6.986436092461188,NaN,118.30343872690213,NaN,131.46781698712394,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.42000240504284,NaN,88.56421373977943,NaN,88.59066306831697,NaN,84.3960123977712,NaN,36.554058563853445,NaN,NaN,49.61670402045047,NaN,61.05932184712081,NaN,NaN,NaN,126.17192564109293,NaN
1682039269254089,1.6363677147781373,NaN,11.897866767711038,NaN,1.648015813543219,NaN,1.6578533026502738,NaN,NaN,NaN,1.6424317816817033,1.8021651064821655,NaN,3.8297043970372613,NaN,2.4683205950686906,4.7526756627640845,12.05780618186903,NaN,NaN,12.019468977931615,NaN,11.880954489779379,NaN,12.042411490505147,NaN,129.89462606313367,NaN,123.33620794051348,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.78089939914076,NaN,36.67798387490874,49.67589480543605,NaN,61.248358598439616,NaN,61.28009455964434,75.05950786380699,73.42075779870072,NaN,168.634341522018
1682039271254089,NaN,1.6363715853099783,NaN,12.010256589985936,NaN,1.6365288509732046,NaN,1.6518719781580757,1.6514703992595847,1.649810049457753,NaN,NaN,3.3128878333772493,NaN,4.662926108923828,NaN,NaN,NaN,12.076596683817478,3.9890704754850206,NaN,11.988659018774591,NaN,12.101659922943325,NaN,6.982785408671461,NaN,118.2952989149511,NaN,131.44656018598153,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.40631642159408,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.54395072651686,NaN,NaN,49.60908052225198,NaN,61.058687220204945,NaN,NaN,NaN,126.17005562426375,NaN
1682039781254089,1.6363452404627812,NaN,11.914345762844704,NaN,1.648015813543219,NaN,1.657809234674811,NaN,NaN,NaN,1.6424317816817033,2.16743008559616,NaN,3.830903110829222,NaN,2.4670806047560294,4.76105898516626,12.076570217911632,NaN,NaN,12.037086995788094,NaN,11.89939893684612,NaN,12.06174388324817,NaN,129.88170573268124,NaN,123.3232920176034,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.770979665090934,NaN,36.67798387490874,49.68313245933575,NaN,61.248358598439616,NaN,61.28009455964434,75.05950786380699,73.42712816028407,NaN,168.634341522018
1682039783254089,NaN,1.6363821433760144,NaN,12.029893547739416,NaN,1.6365288509732046,NaN,1.6518244907096742,1.6514703992595847,1.6497974620734799,NaN,NaN,3.3130247775453854,NaN,4.670205611131758,NaN,NaN,NaN,12.097201977529032,3.9902375501999963,NaN,12.008701506128116,NaN,12.115417800426787,NaN,6.980960066776598,NaN,118.28887327915719,NaN,131.42728101144849,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.55381099775635,NaN,NaN,49.60908052225198,NaN,61.058687220204945,NaN,NaN,NaN,126.16361984707086,NaN
1682040293254089,1.6363340033051033,NaN,11.930349237126993,NaN,1.647987340928186,NaN,1.657809234674811,NaN,NaN,NaN,1.642421858122113,1.8030991213716543,NaN,3.8324528319708513,NaN,2.466116167846182,4.762133685815138,12.09487293116988,NaN,NaN,12.054237949659056,NaN,11.91552387428816,NaN,12.077097920852971,NaN,129.8623252370026,NaN,123.31037609469334,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.41316294919204,NaN,84.40661277309852,NaN,36.770979665090934,NaN,36.67798387490874,49.67589480543605,NaN,61.248358598439616,NaN,61.28009455964434,75.05313750222363,73.42712816028407,NaN,168.62105454980812
1682040295254089,NaN,1.6363504691779065,NaN,12.045960149537718,NaN,1.6364980011321866,NaN,1.6518244907096742,1.6514829483803541,1.6497848746892065,NaN,NaN,3.3135040821338615,NaN,4.67079266776143,NaN,NaN,NaN,12.117807271240588,3.9918714548009606,NaN,12.025099904871904,NaN,12.134334881966547,NaN,6.980960066776598,NaN,118.27602200756934,NaN,131.42085461993747,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.39500233420802,NaN,36.55381099775635,NaN,NaN,49.60908052225198,NaN,61.058687220204945,NaN,NaN,NaN,126.16361984707086,NaN
1682040805254089,1.6363227661474251,NaN,11.947303753112033,NaN,1.6479493774414755,NaN,1.6578202516686766,NaN,NaN,NaN,1.642421858122113,1.8034923907988074,NaN,3.834499252205104,NaN,2.465151730936334,4.7668225193177545,12.110686647079996,NaN,NaN,12.072323031501057,NaN,11.934443386272932,NaN,12.091621217487384,NaN,129.8558650717764,NaN,123.29746017178327,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.78089939914076,NaN,36.6680558890638,49.68313245933575,NaN,61.248358598439616,NaN,61.28009455964434,75.05313750222363,73.42712816028407,NaN,168.62105454980812
1682040807254089,NaN,1.6363639563918946,NaN,12.06202675133602,NaN,1.6364799056752874,NaN,1.6517570297673179,1.6514373933075441,1.6497772612409782,NaN,NaN,3.3143257471426772,NaN,4.675019475495066,NaN,NaN,NaN,12.133261241524254,3.993622066873423,NaN,12.03967625931083,NaN,12.149812494135437,NaN,6.982458723979802,NaN,118.27602200756934,NaN,131.4015754454044,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.051494686428356,NaN,NaN,NaN,126.16361984707086,NaN
1682041317254089,1.6363002918320693,NaN,11.961477252894383,NaN,1.6479398865697978,NaN,1.6577982176809452,NaN,NaN,NaN,1.6424317816817033,1.8040659087134059,NaN,3.8367683437197613,NaN,2.464531735780003,4.77208920897553,12.125578728478285,NaN,NaN,12.089475145635301,NaN,11.946880466787384,NaN,12.108733787023022,NaN,129.83648457609777,NaN,123.27808628741818,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.78089939914076,NaN,36.6680558890638,49.68313245933575,NaN,61.241114545959555,NaN,61.28009455964434,75.05313750222363,73.42712816028407,NaN,168.6144110637032
1682041319254089,NaN,1.6363322809998406,NaN,12.076308175156733,NaN,1.6364593383393609,NaN,1.6517570297673179,1.6514373933075441,1.6497646733822287,NaN,NaN,3.3154213004877655,NaN,4.679481105880572,NaN,NaN,NaN,12.150432319617218,3.9957811550961266,NaN,12.059718746664354,NaN,12.165290106304331,NaN,6.979134724881734,NaN,118.25674510018757,NaN,131.3822962708713,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.55381099775635,NaN,NaN,49.60908052225198,NaN,61.051494686428356,NaN,NaN,NaN,126.15718406987797,NaN
1682041829254089,1.6362778175167132,NaN,11.97795679065359,NaN,1.6479209048264425,NaN,1.6577761836932137,NaN,NaN,NaN,1.6423920874433424,1.804377247009902,NaN,3.8391658502469332,NaN,2.464118405675783,4.7774599517331096,12.140931627132483,NaN,NaN,12.105331883824613,NaN,11.963481015757557,NaN,12.122794171987488,NaN,129.82356424564537,NaN,123.26517036450812,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.78089939914076,NaN,36.67798387490874,49.67589480543605,NaN,61.241114545959555,NaN,61.28009455964434,75.05313750222363,73.42712816028407,NaN,168.60776757759825
1682041831254089,NaN,1.6363217225358226,NaN,12.092845344448131,NaN,1.6364490546713975,NaN,1.6517451574577124,1.6514750420889546,1.6497394976647295,NaN,NaN,3.3167061455529914,NaN,4.684033556243387,NaN,NaN,NaN,12.16634585279194,3.998037860260875,NaN,12.074762264546777,NaN,12.179503430191435,NaN,6.978808216585698,NaN,118.25031946439364,NaN,131.36301709633824,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.40128572962135,NaN,36.56367126899585,NaN,NaN,49.60908052225198,NaN,61.051494686428356,NaN,NaN,NaN,126.16361984707086,NaN
