Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710969314254089,1.6316626694856124,NaN,11.364380647670517,NaN,1.644199347641483,NaN,1.681889306089056,NaN,NaN,NaN,1.6377458858135823,1.7824184262590652,NaN,3.8324528319708513,NaN,2.514745936006165,4.650059733288948,11.571168499298775,NaN,NaN,11.546822327601097,NaN,11.343724978040623,NaN,11.49400637443397,NaN,129.31321119277484,NaN,121.12936462193629,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.77492328702546,NaN,84.77368691325776,NaN,36.99939508958889,NaN,36.89665636110047,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,74.93929971247877,73.28777912700407,NaN,164.19918727556663
1710969316254089,NaN,1.6316282630152228,NaN,11.467853670601562,NaN,1.6421743718794553,NaN,1.6476641021853826,1.6465906114164701,1.6451298727590449,NaN,NaN,3.343957146952311,NaN,4.5674479089012445,NaN,NaN,NaN,11.60830400032275,3.976587301791334,NaN,11.503413204084989,NaN,11.563858475537277,NaN,6.743665620444347,NaN,117.01153196923453,NaN,128.7243504837121,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.76368790698426,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.01426455650349,NaN,NaN,NaN,115.96601482406646,NaN
1710969826254089,1.6316441525651353,NaN,11.363961565067983,NaN,1.644180366619072,NaN,1.681856256362766,NaN,NaN,NaN,1.6377161162655298,1.7823752166268276,NaN,3.8313140163704444,NaN,2.514010938293736,4.649293385340363,11.571168499298775,NaN,NaN,11.546822327601097,NaN,11.343724978040623,NaN,11.492519464988943,NaN,129.31321119277484,NaN,121.12936462193629,NaN,89.1365621250999,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.76859442520038,NaN,84.77368691325776,NaN,36.99939508958889,NaN,36.89665636110047,49.71249424115244,NaN,61.19104504880008,NaN,61.22282193172459,74.93929971247877,73.28777912700407,NaN,164.19918727556663
1710969828254089,NaN,1.6316177053471388,NaN,11.467437932796411,NaN,1.6421846551597947,NaN,1.6476641021853826,1.646557694874977,1.6451189199385459,NaN,NaN,3.343067038866403,NaN,4.566626056402358,NaN,NaN,NaN,11.610021052176501,3.975828727947119,NaN,11.503413204084989,NaN,11.569017511470133,NaN,6.73453891097003,NaN,117.00679499616268,NaN,128.7243504837121,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.09388504698254,NaN,84.7699710523968,NaN,36.770233231431696,NaN,NaN,49.64435439873914,NaN,61.01426455650349,NaN,NaN,NaN,115.97245034519563,NaN
1710970338254089,1.631632915834255,NaN,11.365930656141634,NaN,1.644161385596661,NaN,1.6818121900610459,NaN,NaN,NaN,1.6377161162655298,1.782346410205336,NaN,3.8305947644122926,NaN,2.5131942741688142,4.648636515670146,11.571168499298775,NaN,NaN,11.545060467802283,NaN,11.3421643951804,NaN,11.492519464988943,NaN,129.31321119277484,NaN,121.13582271248086,NaN,89.13015093661691,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.76859442520038,NaN,84.77368691325776,NaN,36.99939508958889,NaN,36.89665636110047,49.71249424115244,NaN,61.19104504880008,NaN,61.22282193172459,74.93929971247877,73.28777912700407,NaN,164.19254365666367
1710970340254089,NaN,1.631596590010971,NaN,11.467437932796411,NaN,1.642171686234381,NaN,1.6476713184299203,1.6465867272538213,1.6451147672710476,NaN,NaN,3.3423823403387822,NaN,4.56580420390347,NaN,NaN,NaN,11.611738104030252,3.975011802268734,NaN,11.501871635228984,NaN,11.567297832825847,NaN,6.743665620444347,NaN,117.00679499616268,NaN,128.73269975567163,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.76470526504961,NaN,36.77048509321775,NaN,NaN,49.64476101421622,NaN,61.01489827441691,NaN,NaN,NaN,115.9741174147978,NaN
1710970850254089,1.631632915834255,NaN,11.365930656141634,NaN,1.6439525943501407,NaN,1.681790156910186,NaN,NaN,NaN,1.637726039448214,1.782346410205336,NaN,3.829944139795653,NaN,2.5131942741688142,4.648179893558818,11.573352887678254,NaN,NaN,11.549067901163575,NaN,11.344143668496502,NaN,11.49441469925358,NaN,129.31967135800107,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19765023107921,NaN,61.22218263978741,74.93210063213985,73.28698020545023,NaN,164.19649280391994
1710970852254089,NaN,1.631607147679055,NaN,11.465926888614646,NaN,1.642153805318777,NaN,1.6476226820579916,1.6465357505139815,1.6451189199385459,NaN,NaN,3.341731876737542,NaN,4.565217166404265,NaN,NaN,NaN,11.611738104030252,3.974486635761201,NaN,11.506496341797,NaN,11.565578154181562,NaN,6.745175743362971,NaN,117.00848334257589,NaN,128.73912601933498,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.76470526504961,NaN,36.77048509321775,NaN,NaN,49.64476101421622,NaN,61.01489827441691,NaN,NaN,NaN,115.9741174147978,NaN
1710971362254089,1.6316104423724944,NaN,11.364380647670517,NaN,1.6441044425294282,NaN,1.6818121900610459,NaN,NaN,NaN,1.6377061930828458,1.7823752166268276,NaN,3.8334803454819375,NaN,2.5230759100803652,4.65058833637698,11.573352887678254,NaN,NaN,11.547306099377927,NaN,11.344143668496502,NaN,11.49441469925358,NaN,129.31967135800107,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.76757212703917,NaN,84.77266453998799,NaN,36.99913354823698,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.93847099372321,73.28698020545023,NaN,164.18984931781497
1710971364254089,NaN,1.631607147679055,NaN,11.46441584443288,NaN,1.6421640885991162,NaN,1.6476848122490781,1.6465467226944792,1.645097014297548,NaN,NaN,3.3482536647983743,NaN,4.567940346242932,NaN,NaN,NaN,11.609543359688871,3.9764077148275434,NaN,11.503002165944475,NaN,11.566822435773789,NaN,6.7506515044541295,NaN,117.01490885053715,NaN,128.74555228299832,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.10124158684836,NaN,84.76470526504961,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.9741174147978,NaN
1710971874254089,1.6316216791033749,NaN,11.365930656141634,NaN,1.6440664804846064,NaN,1.681801173485616,NaN,NaN,NaN,1.6377161162655298,1.7824184262590652,NaN,3.834559187894702,NaN,2.5198092535806786,4.651902032459615,11.571647066219837,NaN,NaN,11.547306099377927,NaN,11.342583137021954,NaN,11.49441469925358,NaN,129.31967135800107,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.229421629769526,74.93210063213985,73.28060984386687,NaN,164.18984931781497
1710971876254089,NaN,1.631607147679055,NaN,11.466342675660327,NaN,1.6421614033416365,NaN,1.6477127369961142,1.6465538119530103,1.6451366720863834,NaN,NaN,3.347449109443178,NaN,4.5695612438983835,NaN,NaN,NaN,11.610021052176501,3.977695986640571,NaN,11.503413204084989,NaN,11.565578154181562,NaN,6.743035389339323,NaN,117.0132203762964,NaN,128.73720275535362,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.76368790698426,NaN,36.770233231431696,NaN,NaN,49.64435439873914,NaN,61.01426455650349,NaN,NaN,NaN,115.97245034519563,NaN
1710972386254089,1.6315992056416142,NaN,11.365930656141634,NaN,1.6440380089509898,NaN,1.681757107183896,NaN,NaN,NaN,1.6377061930828458,1.7824184262590652,NaN,3.83401976668832,NaN,2.517440927618406,4.651573608438956,11.573352887678254,NaN,NaN,11.547306099377927,NaN,11.342583137021954,NaN,11.49441469925358,NaN,129.32613152322728,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.93847099372321,73.28060984386687,NaN,164.19649280391994
1710972388254089,NaN,1.6316282630152228,NaN,11.467853670601562,NaN,1.642151120448892,NaN,1.6476816730714687,1.6465867272538213,1.6451257196787155,NaN,NaN,3.346148182240698,NaN,4.5689742063991785,NaN,NaN,NaN,11.611738104030252,3.977637634806401,NaN,11.506496341797,NaN,11.567297832825847,NaN,6.744860554847087,NaN,117.00679499616268,NaN,128.74362889117435,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.76368790698426,NaN,36.7800931103553,NaN,NaN,49.65157153629964,NaN,61.00707230890009,NaN,NaN,NaN,115.97245034519563,NaN
1710972898254089,1.6315919227649909,NaN,11.365930656141634,NaN,1.6439442295935118,NaN,1.6817161113634318,NaN,NaN,NaN,1.6376783966380049,1.7823979921688273,NaN,3.8333005384131433,NaN,2.5178916655425043,4.6508072857240865,11.571647066219837,NaN,NaN,11.55082970294922,NaN,11.342583137021954,NaN,11.49441469925358,NaN,129.32161455999847,NaN,121.13582271248086,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.00931502192632,NaN,36.90658454539796,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,74.93292922355694,73.28777912700407,NaN,164.19918727556663
1710972900254089,NaN,1.631596590010971,NaN,11.469364665542795,NaN,1.642171686234381,NaN,1.647660963788372,1.6465428401860733,1.6451147672710476,NaN,NaN,3.345292309081172,NaN,4.568621983899655,NaN,NaN,NaN,11.60830400032275,3.9770541164646973,NaN,11.506496341797,NaN,11.569017511470133,NaN,6.75033605137038,NaN,117.00679499616268,NaN,128.74362889117435,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.76368790698426,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.96601482406646,NaN
1710973410254089,1.631580685607313,NaN,11.365930656141634,NaN,1.6439727022085449,NaN,1.6816940773757003,NaN,NaN,NaN,1.6376684730784146,1.7823979921688273,NaN,3.8336002168611336,NaN,2.516993300884362,4.651245184418298,11.573352887678254,NaN,NaN,11.549067901163575,NaN,11.344143668496502,NaN,11.492927838768363,NaN,129.31967135800107,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.229421629769526,74.93210063213985,73.28060984386687,NaN,164.18984931781497
1710973412254089,NaN,1.631557107197592,NaN,11.469364665542795,NaN,1.6421332387580985,NaN,1.647633037089839,1.6465467226944792,1.645107967118047,NaN,NaN,3.3456688932713634,NaN,4.568856798899337,NaN,NaN,NaN,11.611738104030252,3.9773458756355486,NaN,11.503413204084989,NaN,11.569017511470133,NaN,6.748510885862615,NaN,117.0132203762964,NaN,128.73720275535362,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.76368790698426,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.95957930293727,NaN
1710973922254089,1.631569448449635,NaN,11.365930656141634,NaN,1.6439347387218344,NaN,1.6816389924063717,NaN,NaN,NaN,1.6376684730784146,1.7823835884110133,NaN,3.8329409242755554,NaN,2.515523249625584,4.6506978110505335,11.57676453059509,NaN,NaN,11.547306099377927,NaN,11.344143668496502,NaN,11.49441469925358,NaN,129.32161455999847,NaN,121.12936462193629,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.77492328702546,NaN,84.76737554974098,NaN,36.99939508958889,NaN,36.89665636110047,49.71249424115244,NaN,61.18380085151716,NaN,61.23006106640837,74.93292922355694,73.28140863808224,NaN,164.19254365666367
1710973924254089,NaN,1.6315465491315562,NaN,11.469364665542795,NaN,1.642122955477759,NaN,1.6476123270261438,1.6465357505139815,1.645097014297548,NaN,NaN,3.344676080406313,NaN,4.568269761400132,NaN,NaN,NaN,11.611738104030252,3.9769374127963566,NaN,11.506496341797,NaN,11.567297832825847,NaN,6.745175743362971,NaN,117.00679499616268,NaN,128.73720275535362,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.75740476157175,NaN,36.770233231431696,NaN,NaN,49.65157153629964,NaN,61.00707230890009,NaN,NaN,NaN,115.95957930293727,NaN
1710974434254089,1.631580685607313,NaN,11.367061684088556,NaN,1.6438683026200909,NaN,1.6816059414247746,NaN,NaN,NaN,1.6376684730784146,1.7823835884110133,NaN,3.8319733306654165,NaN,2.5145432154530654,4.650059733288948,11.574580254555265,NaN,NaN,11.55034604719872,NaN,11.3421643951804,NaN,11.492519464988943,NaN,129.31967135800107,NaN,121.13404308434767,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.93210063213985,73.28060984386687,NaN,164.18984931781497
1710974436254089,NaN,1.6315465491315562,NaN,11.467853670601562,NaN,1.642122955477759,NaN,1.647633037089839,1.6465247783334835,1.645097014297548,NaN,NaN,3.3437859723204055,NaN,4.567565316401086,NaN,NaN,NaN,11.613455155884004,3.9762955426204822,NaN,11.504954772940994,NaN,11.570737190114418,NaN,6.748826250757078,NaN,117.00679499616268,NaN,128.73077661953286,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.76368790698426,NaN,36.7800931103553,NaN,NaN,49.65157153629964,NaN,61.01426455650349,NaN,NaN,NaN,115.95957930293727,NaN
1710974946254089,1.6315767321798538,NaN,11.365511624578268,NaN,1.6439146323053189,NaN,1.6816138917033059,NaN,NaN,NaN,1.6376764235347934,1.7824040230483191,NaN,3.83251276963403,NaN,2.5166242634934846,4.650497646402426,11.572874376927018,NaN,NaN,11.55034604719872,NaN,11.345285560900845,NaN,11.495493283878995,NaN,129.31515426563868,NaN,121.12936462193629,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.00931502192632,NaN,36.89665636110047,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,74.93292922355694,73.28140863808224,NaN,164.19254365666367
1710974948254089,NaN,1.6315649170067195,NaN,11.469364665542795,NaN,1.6421305546634035,NaN,1.647660963788372,1.6465538119530103,1.645081910048044,NaN,NaN,3.344881489964599,NaN,4.567917538900609,NaN,NaN,NaN,11.610021052176501,3.9764705981229933,NaN,11.503413204084989,NaN,11.569017511470133,NaN,6.743665620444347,NaN,117.00848334257589,NaN,128.73912601933498,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.75842199463918,NaN,36.77048509321775,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.96124611648084,NaN
1710975458254089,1.6315654954489736,NaN,11.367061684088556,NaN,1.643962084861346,NaN,1.6816138917033059,NaN,NaN,NaN,1.6376466539867411,1.7824040230483191,NaN,3.83341183458172,NaN,2.517930926093359,4.651263994351012,11.572874376927018,NaN,NaN,11.55034604719872,NaN,11.343724978040623,NaN,11.49400637443397,NaN,129.31321119277484,NaN,121.12758512289263,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.76635330262782,NaN,36.99913354823698,NaN,36.90632754934245,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.93210063213985,73.28060984386687,NaN,164.18984931781497
1710975460254089,NaN,1.6315543593386355,NaN,11.467853670601562,NaN,1.642151120448892,NaN,1.6476506091468235,1.6465318684191363,1.645081910048044,NaN,NaN,3.3459770076087927,NaN,4.568621983899655,NaN,NaN,NaN,11.613455155884004,3.9769374127963566,NaN,11.504954772940994,NaN,11.570737190114418,NaN,6.747316304234074,NaN,117.0020578346146,NaN,128.74555228299832,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.75213872422873,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.95481046732235,NaN
1710975970254089,1.6315654954489736,NaN,11.367061684088556,NaN,1.6439715753725517,NaN,1.6815698254015858,NaN,NaN,NaN,1.6376863467174776,1.7824040230483191,NaN,3.8331121462658233,NaN,2.5163792642560083,4.651045037794273,11.574580254555265,NaN,NaN,11.55034604719872,NaN,11.345285560900845,NaN,11.49400637443397,NaN,129.30675102754864,NaN,121.12758512289263,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.28060984386687,NaN,164.18984931781497
1710975972254089,NaN,1.6315359910655203,NaN,11.469364665542795,NaN,1.6421023889170805,NaN,1.6476226820579916,1.6465357505139815,1.645107967118047,NaN,NaN,3.3451211344492666,NaN,4.568387168899973,NaN,NaN,NaN,11.611738104030252,3.9769374127963566,NaN,11.506496341797,NaN,11.569017511470133,NaN,6.750966988023801,NaN,117.0020578346146,NaN,128.73269975567163,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.75842199463918,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.95481046732235,NaN
1710976482254089,1.6315767321798538,NaN,11.36861174359884,NaN,1.6440569899734008,NaN,1.6815698254015858,NaN,NaN,NaN,1.6376466539867411,1.7824040230483191,NaN,3.835389777466637,NaN,2.5225042451929203,4.652577733691445,11.574580254555265,NaN,NaN,11.55034604719872,NaN,11.343724978040623,NaN,11.49400637443397,NaN,129.29577338255933,NaN,121.12936462193629,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.76226556337528,NaN,84.76737554974098,NaN,36.99939508958889,NaN,36.89665636110047,49.719732039727084,NaN,61.19104504880008,NaN,61.22282193172459,74.93292922355694,73.27503814916042,NaN,164.19254365666367
1710976484254089,NaN,1.6315438016705517,NaN,11.469364665542795,NaN,1.642140837556148,NaN,1.6476713184299203,1.6465428401860733,1.645092862455712,NaN,NaN,3.349229325614993,NaN,4.57038309639727,NaN,NaN,NaN,11.615172207737755,3.978337856816445,NaN,11.504954772940994,NaN,11.569017511470133,NaN,6.741840278549484,NaN,117.0020578346146,NaN,128.73269975567163,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.75213872422873,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.94837481816387,NaN
1710976994254089,1.6315542587180933,NaN,11.36861174359884,NaN,1.64414240457425,NaN,1.6816028751278758,NaN,NaN,NaN,1.637636730804057,1.7825048455235402,NaN,3.8396453515523676,NaN,2.5293642238422613,4.6557526037641574,11.574580254555265,NaN,NaN,11.54858418739991,NaN,11.346846143761065,NaN,11.495493283878995,NaN,129.2938306970962,NaN,121.12758512289263,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.76124339172048,NaN,84.76004206526767,NaN,36.99913354823698,NaN,36.8963995634975,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.28060984386687,NaN,164.1765623456051
1710976996254089,NaN,1.6315465491315562,NaN,11.469364665542795,NaN,1.6421332387580985,NaN,1.6477158773446212,1.6465247783334835,1.6450532030155525,NaN,NaN,3.3546726789095804,NaN,4.5743749513918655,NaN,NaN,NaN,11.613455155884004,3.981430504027474,NaN,11.506496341797,NaN,11.570737190114418,NaN,6.741840278549484,NaN,117.00036961602898,NaN,128.73077661953286,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.75740476157175,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,61.00707230890009,NaN,NaN,NaN,115.94027273954973,NaN
1710977506254089,1.6315542587180933,NaN,11.370161803109124,NaN,1.6441898571302775,NaN,1.6816138917033059,NaN,NaN,NaN,1.6376565771694251,1.7825624583665236,NaN,3.84294192302723,NaN,2.5316508833920417,4.6588179955585005,11.576286132183508,NaN,NaN,11.552107906997533,NaN,11.343724978040623,NaN,11.495493283878995,NaN,129.3002908623224,NaN,121.1211271614376,NaN,89.12904152471364,NaN,88.94219096179835,NaN,88.99909460758951,NaN,88.96942357591024,NaN,84.76124339172048,NaN,84.76635330262782,NaN,36.99913354823698,NaN,36.90632754934245,49.719320728834234,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.26786912070015,NaN,164.18320583171004
1710977508254089,NaN,1.6315254329994844,NaN,11.47087566048403,NaN,1.6421640885991162,NaN,1.6477365874083167,1.646513806152986,1.6450860614770493,NaN,NaN,3.3577880572102567,NaN,4.577192731388051,NaN,NaN,NaN,11.613455155884004,3.9841146883993113,NaN,11.506496341797,NaN,11.570737190114418,NaN,6.745490962339209,NaN,117.00036961602898,NaN,128.73077661953286,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.75112161615922,NaN,36.770233231431696,NaN,NaN,49.65157153629964,NaN,61.00707230890009,NaN,NaN,NaN,115.94027273954973,NaN
1710978018254089,1.6315542587180933,NaN,11.369030673083873,NaN,1.6441234235518392,NaN,1.6816028751278758,NaN,NaN,NaN,1.6376466539867411,1.7825768615772692,NaN,3.84103224237129,NaN,2.527322563529957,4.658470512872787,11.57676453059509,NaN,NaN,11.55082970294922,NaN,11.3472647314456,NaN,11.497388420224008,NaN,129.28737053187,NaN,121.12758512289263,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.96942357591024,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.009053282286814,NaN,36.90632754934245,49.71208307493454,NaN,61.19040617859915,NaN,61.22218263978741,74.9257302705565,73.2742394822835,NaN,164.1765623456051
1710978020254089,NaN,1.6315148749334485,NaN,11.47087566048403,NaN,1.642153805318777,NaN,1.6477158773446212,1.6465247783334835,1.645097014297548,NaN,NaN,3.353132107222433,NaN,4.575666433890117,NaN,NaN,NaN,11.613455155884004,3.984639854906844,NaN,11.508124951395834,NaN,11.572456868758703,NaN,6.792949851605662,NaN,116.99563232665334,NaN,128.73269975567163,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.08873512075543,NaN,84.75213872422873,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.94193916900537,NaN
