Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1731791492254089,1.644166302206663,NaN,12.919405464442107,NaN,1.657175887910537,NaN,1.6663253709330155,NaN,NaN,NaN,1.650566742300752,1.8372644028555856,NaN,4.2025051211757045,NaN,2.5174016484562447,5.225532774040755,15.830744218534313,NaN,NaN,15.798354824862933,NaN,12.896064016818347,NaN,13.11951270629571,NaN,131.1821793356155,NaN,124.52816772236007,NaN,89.4902941247196,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.3241049942377,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.26943336241679,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.42429530053516,73.74726245160592,NaN,169.13818937269383
1731791494254089,NaN,1.644195112242606,NaN,13.052180364506883,NaN,1.6445086765164663,NaN,1.6614288271488895,1.6636932428890296,1.6841861959079436,NaN,NaN,3.571054831487016,NaN,5.132876423476526,NaN,NaN,NaN,15.88388937565223,4.389319146582604,NaN,15.86943771124849,NaN,13.205149578792486,NaN,7.1470661792091725,NaN,118.48806798876873,NaN,132.77481959991334,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.2491505639371,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.89665394366888,NaN,38.0424347782343,NaN,NaN,50.128318850557115,NaN,61.38171019946165,NaN,NaN,NaN,127.60333544418175,NaN
1731792004254089,1.644132590733629,NaN,12.912484703251003,NaN,1.6571330641815882,NaN,1.6663253709330155,NaN,NaN,NaN,1.6505098171841694,1.836854747202301,NaN,4.185296724843605,NaN,2.517319978941868,5.2097558594142965,15.305134049898951,NaN,NaN,15.43507336924373,NaN,12.889614164361967,NaN,13.105336055817398,NaN,131.19708065425334,NaN,124.52816772236007,NaN,89.4967054413597,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.167746161991786,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.42429530053516,73.7536330678713,NaN,169.1448331244001
1731792006254089,NaN,1.6441739961105342,NaN,13.044407966419886,NaN,1.644498393236127,NaN,1.6614050834246887,1.6635426534397963,1.6840225599123917,NaN,NaN,3.5587742802636213,NaN,5.115533011038966,NaN,NaN,NaN,15.513362415340689,4.370607744626782,NaN,15.317773471491856,NaN,13.19357913979542,NaN,7.1470661792091725,NaN,118.49449362456265,NaN,132.78566832242456,NaN,89.47178295124633,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.42627476398671,NaN,89.44405913116411,NaN,84.90191710605974,NaN,38.04215761257722,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,127.60143702562242,NaN
1731792516254089,1.644132590733629,NaN,12.902336712532954,NaN,1.6571009463848767,NaN,1.666303336945284,NaN,NaN,NaN,1.650452892067587,1.8364450915490165,NaN,4.172918755552094,NaN,2.5172383094274915,5.197845835627656,14.886335781131955,NaN,NaN,15.074776256113656,NaN,12.881014361086802,NaN,13.088796630259369,NaN,131.1906202307548,NaN,124.53647361895035,NaN,89.49782224722081,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.91620878575742,NaN,84.9082757151692,NaN,38.26972030752476,NaN,38.16802838408638,50.205506602953385,NaN,61.59076964565773,NaN,61.61502949391614,75.42513376405323,73.74807060614506,NaN,169.14098273660466
1731792518254089,NaN,1.6441528799784622,NaN,13.030645949826356,NaN,1.6444881099557878,NaN,1.661381339700488,1.663392063990563,1.683884098685386,NaN,NaN,3.549771620532185,NaN,5.102484157871659,NaN,NaN,NaN,15.126690088784219,4.356867971209947,NaN,14.874443347758929,NaN,13.175066437400108,NaN,7.143415495419446,NaN,118.50091926035658,NaN,132.78767212724003,NaN,89.46657940982762,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.4451694044038,NaN,84.90293721407932,NaN,38.0424347782343,NaN,NaN,50.128318850557115,NaN,61.388902590148795,NaN,NaN,NaN,127.60333544418175,NaN
1731793028254089,1.6441213535759511,NaN,12.8852679606238,NaN,1.6569403574013186,NaN,1.6662813029575525,NaN,NaN,NaN,1.6504073519743208,1.8360354358957318,NaN,4.162955999780878,NaN,2.516829961855609,5.187637243810536,14.52494492618294,NaN,NaN,14.726453152654962,NaN,12.870264606992844,NaN,13.065168879462188,NaN,131.19260091071877,NaN,124.54293196768944,NaN,89.49141080241846,NaN,89.30902648669783,NaN,89.34458649836515,NaN,89.33780679182973,NaN,84.92253790061046,NaN,84.92089894685952,NaN,38.26972030752476,NaN,38.15809980285997,50.205506602953385,NaN,61.576280671845744,NaN,61.61502949391614,75.43150450766727,73.74807060614506,NaN,169.15427050563443
1731793030254089,NaN,1.644163438044498,NaN,13.018682386114957,NaN,1.6444778266754485,NaN,1.6613575959762872,1.6632916710244072,1.683720462689834,NaN,NaN,3.5425694927470364,NaN,5.091252233626383,NaN,NaN,NaN,14.775574608282367,4.3459303884241764,NaN,14.50243790113182,NaN,13.151925559405969,NaN,7.150716862998899,NaN,118.50263739948339,NaN,132.8025287948072,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.90395736268809,NaN,38.04271195491957,NaN,NaN,50.1287351023829,NaN,61.38235124015156,NaN,NaN,NaN,127.61166971547038,NaN
1731793334254089,1.644098879260595,NaN,12.874078746811975,NaN,1.6569403574013186,NaN,1.6662592689698212,NaN,NaN,NaN,1.6503959669510042,1.835527462885659,NaN,4.153900107257686,NaN,2.5161766057405965,5.177630049162405,14.240202598318072,NaN,NaN,14.40943677300672,NaN,12.85254393754649,NaN,13.040955647814275,NaN,131.18614035807636,NaN,124.5493903164285,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33780679182973,NaN,84.90987967090437,NaN,84.91458733101436,NaN,38.259799978588326,NaN,38.16802838408638,50.205506602953385,NaN,61.576280671845744,NaN,61.61502949391614,75.43150450766727,73.75444134975909,NaN,169.1476266211195
1731793336254089,NaN,1.6441423219124263,NaN,12.999540684176711,NaN,1.6444469768344308,NaN,1.6613457241141867,1.6631536306959434,1.6836197636156482,NaN,NaN,3.5359213747915144,NaN,5.080681010807298,NaN,NaN,NaN,14.463776499625862,4.335987131346204,NaN,14.211256783202385,NaN,13.131098769211244,NaN,7.152542204893764,NaN,118.50263739948339,NaN,132.8153815778292,NaN,89.47400495524685,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.45253307927207,NaN,84.90395736268809,NaN,38.03285168368008,NaN,NaN,50.1287351023829,NaN,61.38954377392815,NaN,NaN,NaN,127.60523393827748,NaN
1731793342254089,1.644098879260595,NaN,12.861276761332299,NaN,1.6568868277401327,NaN,1.6662592689698212,NaN,NaN,NaN,1.6503618118810546,1.8351833521368999,NaN,4.154579408428512,NaN,2.51584992768309,5.171752181537604,14.093538355817754,NaN,NaN,14.255426559901796,NaN,12.839643807854202,NaN,13.026778530507379,NaN,131.18614035807636,NaN,124.56230701390666,NaN,89.49782224722081,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.92253790061046,NaN,84.92089894685952,NaN,38.26972030752476,NaN,38.15809980285997,50.21274469089529,NaN,61.58352515875174,NaN,61.61502949391614,75.43150450766727,73.75444134975909,NaN,169.15427050563443
1731793344254089,NaN,1.6441423219124263,NaN,13.000136386765789,NaN,1.6444469768344308,NaN,1.6613457241141867,1.6631536306959434,1.6836197636156482,NaN,NaN,3.5359832202963326,NaN,5.080793539109315,NaN,NaN,NaN,14.464393100813709,4.33607057285186,NaN,14.211887925212519,NaN,13.1316760280539,NaN,7.1543675467886265,NaN,118.50263739948339,NaN,132.81738605351975,NaN,89.47511602355712,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.42324248604162,NaN,89.45364356527824,NaN,84.90497755188846,NaN,38.033128675224525,NaN,NaN,50.12915137077131,NaN,61.39018498322015,NaN,NaN,NaN,127.60713250791413,NaN
1731793350254089,1.644065167787561,NaN,12.85966483276007,NaN,1.6568654158756584,NaN,1.6662152009943583,NaN,NaN,NaN,1.6503618118810546,1.8351833521368999,NaN,4.155559408374975,NaN,2.515686588654337,5.172169680451263,14.091547864232616,NaN,NaN,14.24795013383837,NaN,12.840165295529756,NaN,13.025001703106975,NaN,131.1945816698719,NaN,124.56415528114937,NaN,89.49252752476298,NaN,89.3101397201421,NaN,89.35203681464453,NaN,89.338920458914,NaN,84.91723411653402,NaN,84.91561260269111,NaN,38.27000726410502,NaN,38.168310617464435,50.213165890199605,NaN,61.58417192587396,NaN,61.615676677359986,75.42597226109375,73.75524966396264,NaN,169.15706424685408
1731793352254089,NaN,1.6441033105170837,NaN,12.9874081940136,NaN,1.644398330007088,NaN,1.6613261113093214,1.6630332179819947,1.6817630103237737,NaN,NaN,3.5372297017924663,NaN,5.075673269916426,NaN,NaN,NaN,14.309194933294028,4.3391438430692215,NaN,14.058533864636065,NaN,13.113163928933668,NaN,7.152542204893764,NaN,118.50906316311504,NaN,132.81095953415596,NaN,89.48143079612788,NaN,89.33047773606482,NaN,89.25136331236143,NaN,89.42960566193986,NaN,89.45364356527824,NaN,84.90497755188846,NaN,38.042989142633665,NaN,NaN,50.12193380245693,NaN,61.39737766009187,NaN,NaN,NaN,127.61356841314651,NaN
1731793358254089,1.6440876421029171,NaN,12.85966483276007,NaN,1.6568547099434212,NaN,1.6662482519759554,NaN,NaN,NaN,1.6503618118810546,1.835134193458506,NaN,4.156767015135122,NaN,2.5156049191399608,5.17201500481767,14.08631002805069,NaN,NaN,14.245248289245245,NaN,12.840165295529756,NaN,13.025001703106975,NaN,131.19260091071877,NaN,124.56230701390666,NaN,89.49782224722081,NaN,89.30902648669783,NaN,89.35092301028449,NaN,89.33151257849525,NaN,84.91620878575742,NaN,84.91458733101436,NaN,38.26972030752476,NaN,38.17795696531278,50.205506602953385,NaN,61.58352515875174,NaN,61.61502949391614,75.43150450766727,73.75444134975909,NaN,169.15427050563443
1731793360254089,NaN,1.6440927520530657,NaN,12.98948668234116,NaN,1.6444497483469047,NaN,1.6613023666901106,1.6630457675757981,1.680919623787549,NaN,NaN,3.537876025531202,NaN,5.075673269916426,NaN,NaN,NaN,14.301303501047265,4.340228526675349,NaN,14.055745608989222,NaN,13.117791953713725,NaN,7.157683078896848,NaN,118.50263739948339,NaN,132.82381257288355,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.26395968974506,NaN,89.42960566193986,NaN,89.45989704714029,NaN,84.91126107230967,NaN,38.042989142633665,NaN,NaN,50.136368939085685,NaN,61.39018498322015,NaN,NaN,NaN,127.61356841314651,NaN
1731793366254089,1.6440539306298831,NaN,12.85966483276007,NaN,1.6568225921467097,NaN,1.666226217988224,NaN,NaN,NaN,1.6504073519743208,1.8351669659107686,NaN,4.157672720205233,NaN,2.5156049191399608,5.172633707352041,14.083691109959723,NaN,NaN,14.24254644465212,NaN,12.842315246348546,NaN,13.025001703106975,NaN,131.18614035807636,NaN,124.56230701390666,NaN,89.49782224722081,NaN,89.315403993548,NaN,89.35725952220383,NaN,89.33151257849525,NaN,84.91620878575742,NaN,84.91458733101436,NaN,38.26972030752476,NaN,38.16802838408638,50.205506602953385,NaN,61.58352515875174,NaN,61.61502949391614,75.43150450766727,73.75444134975909,NaN,169.15427050563443
1731793368254089,NaN,1.6441033105170837,NaN,12.9874081940136,NaN,1.644398330007088,NaN,1.6612786220708995,1.6630206683881912,1.6801014129688234,NaN,NaN,3.538753179176629,NaN,5.076168779838319,NaN,NaN,NaN,14.301303501047265,4.3414939908824985,NaN,14.052957353342377,NaN,13.113163928933668,NaN,7.155857825199794,NaN,118.5073448961505,NaN,132.82180796934023,NaN,89.48031960218799,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.43485836774998,NaN,89.46503979417562,NaN,84.90395736268809,NaN,38.03285168368008,NaN,NaN,50.13595252710694,NaN,61.39673630770474,NaN,NaN,NaN,127.61810549266326,NaN
1731793374254089,1.6440607401878136,NaN,12.861798426748713,NaN,1.6568529208096963,NaN,1.6662788187047295,NaN,NaN,NaN,1.6504500727295177,1.8351881138451356,NaN,4.159031277810399,NaN,2.515725932956071,5.172943058619226,14.075834355686835,NaN,NaN,14.237142755465873,NaN,12.840165295529756,NaN,13.022638928027256,NaN,131.1906202307548,NaN,124.56045882055624,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.26943336241679,NaN,38.167746161991786,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.42429530053516,73.7536330678713,NaN,169.15812062781265
1731793376254089,NaN,1.6440927520530657,NaN,12.98792605512389,NaN,1.6444086136750513,NaN,1.661290494380505,1.663070866763405,1.6792328507150993,NaN,NaN,3.539599726497423,NaN,5.076776945284359,NaN,NaN,NaN,14.296664593094505,4.342481123772951,NaN,14.053593633135613,NaN,13.116055690376502,NaN,7.159508332593898,NaN,118.50562669755291,NaN,132.81980344555672,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.9155037549002,NaN,38.0424347782343,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.60977109334023,NaN
1731793382254089,1.6440832136495742,NaN,12.86018653407583,NaN,1.6568636263353123,NaN,1.6662678021292994,NaN,NaN,NaN,1.6504614573204204,1.8351717282413682,NaN,4.1598601530258215,NaN,2.5155626001310867,5.173205834032964,14.076463344444015,NaN,NaN,14.23507068887323,NaN,12.840686748863023,NaN,13.020862295438501,NaN,131.18415980725632,NaN,124.56045882055624,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.167746161991786,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.1514768761064
1731793384254089,NaN,1.6441138689811017,NaN,12.9874081940136,NaN,1.6444086136750513,NaN,1.6613023666901106,1.6630457675757981,1.6783894641788746,NaN,NaN,3.5402766565607915,NaN,5.077159799682104,NaN,NaN,NaN,14.2934120688005,4.343753748395264,NaN,14.047380842048687,NaN,13.115477941323697,NaN,7.154032571502741,NaN,118.5120522055142,NaN,132.81980344555672,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90922048448977,NaN,38.032574703156655,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.60333544418175,NaN
1731793390254089,1.6440719769186938,NaN,12.858574747549778,NaN,1.656874331860928,NaN,1.6662678021292994,NaN,NaN,NaN,1.6504842265022257,1.8351717282413682,NaN,4.1610663259193075,NaN,2.515725932956071,5.174087253933728,14.071854800522436,NaN,NaN,14.232998758730929,NaN,12.841208167857387,NaN,13.023811018816197,NaN,131.1906202307548,NaN,124.55400060091699,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.26943336241679,NaN,38.167746161991786,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.74726245160592,NaN,169.1514768761064
1731793392254089,NaN,1.6441033105170837,NaN,12.985329705686041,NaN,1.6444188973430147,NaN,1.661290494380505,1.6630206683881912,1.6774957262076513,NaN,NaN,3.541015312262204,NaN,5.0778204795779605,NaN,NaN,NaN,14.290781591384912,4.345019212602413,NaN,14.044592586401842,NaN,13.115477941323697,NaN,7.157683078896848,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.0424347782343,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.61620674249873,NaN
1731793398254089,1.6440944503804544,NaN,12.858574747549778,NaN,1.6568636263353123,NaN,1.6662457689784393,NaN,NaN,NaN,1.650518380274934,1.835138957033834,NaN,4.161971971346662,NaN,2.5155626001310867,5.174087253933728,14.066617309264037,NaN,NaN,14.224893758719542,NaN,12.839058358617784,NaN,13.02617363830176,NaN,131.18415980725632,NaN,124.56045882055624,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.92151248430926,NaN,84.91356210032716,NaN,38.26943336241679,NaN,38.167746161991786,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.76000368413669,NaN,169.1514768761064
1731793400254089,NaN,1.6441106477143184,NaN,12.983251217358482,NaN,1.6444469768344308,NaN,1.661321980389986,1.6630657868505572,1.6766337653440058,NaN,NaN,3.5416616360009394,NaN,5.077985649551924,NaN,NaN,NaN,14.285520636553736,4.34601350590803,NaN,14.033439563814463,NaN,13.115477941323697,NaN,7.152207317805689,NaN,118.50562669755291,NaN,132.81980344555672,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.05229485331195,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.60977109334023,NaN
1731793406254089,1.6440944503804544,NaN,12.860708201036363,NaN,1.6568957429121598,NaN,1.6662567855538695,NaN,NaN,NaN,1.650552534047642,1.835155342637601,NaN,4.162953087226297,NaN,2.5155626001310867,5.174705915725118,14.063998563634835,NaN,NaN,14.219490425378618,NaN,12.841208167857387,NaN,13.023811018816197,NaN,131.1821793356155,NaN,124.55861070109364,NaN,89.49558868014672,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91253691062705,NaN,38.259226496443006,NaN,38.16746395117998,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.42982735945935,73.75282481829736,NaN,169.14868335826318
1731793408254089,NaN,1.6440927520530657,NaN,12.983251217358482,NaN,1.6444188973430147,NaN,1.661290494380505,1.6630583171696016,1.6757334259827037,NaN,NaN,3.5424926236650283,NaN,5.078481159473817,NaN,NaN,NaN,14.285520636553736,4.347188579814668,NaN,14.036227819461308,NaN,13.11084991654364,NaN,7.150382064108636,NaN,118.49920118959164,NaN,132.8133771818934,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.0424347782343,NaN,NaN,50.135536131696526,NaN,61.403287371523106,NaN,NaN,NaN,127.60977109334023,NaN
1731793414254089,1.6440832136495742,NaN,12.85482968391757,NaN,1.6568957429121598,NaN,1.6662567855538695,NaN,NaN,NaN,1.650552534047642,1.835155342637601,NaN,4.164310054506234,NaN,2.5155626001310867,5.175123276148359,14.062009241260382,NaN,NaN,14.217419076435895,NaN,12.83957981405925,NaN,13.024397006323927,NaN,131.1886396299753,NaN,124.55861070109364,NaN,89.5019998686297,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.91253691062705,NaN,38.26914642878044,NaN,38.16746395117998,50.211902342803306,NaN,61.58223170207746,NaN,61.62097433933231,75.42982735945935,73.75282481829736,NaN,169.14868335826318
1731793416254089,NaN,1.6441106477143184,NaN,12.985329705686041,NaN,1.644426410273752,NaN,1.6613101085278856,1.6630783359713266,1.6748715315457536,NaN,NaN,3.5432312793664407,NaN,5.079307009343638,NaN,NaN,NaN,14.28025968172256,4.348363653721306,NaN,14.027863052520775,NaN,13.113163928933668,NaN,7.154032571502741,NaN,118.50562669755291,NaN,132.81980344555672,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90922048448977,NaN,38.0424347782343,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.61620674249873,NaN
1731793422254089,1.6440719769186938,NaN,12.859096450402562,NaN,1.6568529208096963,NaN,1.6662567855538695,NaN,NaN,NaN,1.6505753032294475,1.835138957033834,NaN,4.165140202147746,NaN,2.5154809337185946,5.175741917570272,14.059390581853542,NaN,NaN,14.21471749871798,NaN,12.837430075602256,NaN,13.022034464627762,NaN,131.1906202307548,NaN,124.56691704019546,NaN,89.4967054413597,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.26943336241679,NaN,38.167746161991786,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.42429530053516,73.7536330678713,NaN,169.15812062781265
1731793424254089,NaN,1.6441106477143184,NaN,12.982733187027739,NaN,1.644426410273752,NaN,1.6613101085278856,1.6630783359713266,1.6740281767994472,NaN,NaN,3.5438160148636966,NaN,5.079524783311461,NaN,NaN,NaN,14.271745390553107,4.3495461182707125,NaN,14.03001425999125,NaN,13.112586066815933,NaN,7.154032571502741,NaN,118.50562669755291,NaN,132.82622970922006,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.032574703156655,NaN,NaN,50.142753412835944,NaN,61.39609498083595,NaN,NaN,NaN,127.60977109334023,NaN
1731793430254089,1.6440944503804544,NaN,12.856963067160066,NaN,1.6568957429121598,NaN,1.6662567855538695,NaN,NaN,NaN,1.6505980724112528,1.835138957033834,NaN,4.166045817756668,NaN,2.5155626001310867,5.176360558992184,14.05415326303987,NaN,NaN,14.209314343282145,NaN,12.83957981405925,NaN,13.019671922931593,NaN,131.18415980725632,NaN,124.56045882055624,NaN,89.5031167579998,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.167746161991786,50.2123235084302,NaN,61.582878417486754,NaN,61.62162161573739,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731793432254089,NaN,1.6441106477143184,NaN,12.98481174308939,NaN,1.6444058437130737,NaN,1.6613101085278856,1.6630783359713266,1.6731344725160477,NaN,NaN,3.544554694636533,NaN,5.080350660094202,NaN,NaN,NaN,14.26648426427714,4.350630837224673,NaN,14.018860873947487,NaN,13.110271979016522,NaN,7.157683078896848,NaN,118.5120522055142,NaN,132.81980344555672,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90293721407932,NaN,38.0424347782343,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.60977109334023,NaN
1731793438254089,1.6440719769186938,NaN,12.85482968391757,NaN,1.6569064484377758,NaN,1.6662457689784393,NaN,NaN,NaN,1.6506208415930583,1.835138957033834,NaN,4.167102369300411,NaN,2.5154809337185946,5.176824540058617,14.051534603633034,NaN,NaN,14.209314343282145,NaN,12.83957981405925,NaN,13.022034464627762,NaN,131.1886396299753,NaN,124.55215261054909,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,84.90782938535239,NaN,84.91253691062705,NaN,38.26914642878044,NaN,38.16746395117998,50.204664544228656,NaN,61.58223170207746,NaN,61.62097433933231,75.42982735945935,73.75282481829736,NaN,169.14868335826318
1731793440254089,NaN,1.6441000896482825,NaN,12.982733187027739,NaN,1.644416126993413,NaN,1.6613338522520864,1.663090885092096,1.672316292538288,NaN,NaN,3.5453395418951708,NaN,5.081011361520394,NaN,NaN,NaN,14.263853701139157,4.351805949424797,NaN,14.016072527436547,NaN,13.110271979016522,NaN,7.158018230578353,NaN,118.50390856731822,NaN,132.8177990015283,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.90820025147227,NaN,38.04215761257722,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.60787254675158,NaN
