Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1741441351254089,1.63528894764105,NaN,13.287071234200903,NaN,1.6486517019456206,NaN,1.656564314367984,NaN,NaN,NaN,1.6418065974275216,1.8446054321624445,NaN,4.322805747308129,NaN,2.578163767152404,5.456786674558501,13.500235395299603,NaN,NaN,13.465847969841066,NaN,13.259669269719067,NaN,13.440850117137407,NaN,131.51364140568063,NaN,124.71545609189786,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.10079114165635,NaN,37.99896365510608,50.45841357911338,NaN,61.97407289043097,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,170.26762716275954
1741441353254089,NaN,1.6352764345980413,NaN,13.423050839560375,NaN,1.6358090213494567,NaN,1.6527148803672034,1.654846112746567,1.6510184383479831,NaN,NaN,3.6851346889043413,NaN,5.363009003171022,NaN,NaN,NaN,13.537940852734106,4.481520257669261,NaN,13.41544885433947,NaN,13.515237343913943,NaN,6.864679553392315,NaN,118.79477455581029,NaN,133.42951988574083,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.78448407794215,NaN,NaN,NaN,128.4914550280528,NaN
1741441863254089,1.63528894764105,NaN,13.264334435792945,NaN,1.6486896654323313,NaN,1.656564314367984,NaN,NaN,NaN,1.6418165209871118,1.8433273065241969,NaN,4.32132179622795,NaN,2.578082097638027,5.446128860349788,13.49564661068656,NaN,NaN,13.465847969841066,NaN,13.237365753687703,NaN,13.42431069157938,NaN,131.52010182917914,NaN,124.72191431153709,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.11071127228932,NaN,37.99896365510608,50.45117563585799,NaN,61.9668285483394,NaN,62.005303423472185,75.74919673006981,74.05305203234443,NaN,170.26762716275954
1741441865254089,NaN,1.6352764345980413,NaN,13.400933783536837,NaN,1.6358090213494567,NaN,1.6526792647809023,1.654846112746567,1.6510436131165296,NaN,NaN,3.684349841645703,NaN,5.352419730816465,NaN,NaN,NaN,13.535634180955185,4.480435538715301,NaN,13.408112237542474,NaN,13.499038729318045,NaN,6.855875113734005,NaN,118.80762557173284,NaN,133.44254365960307,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.78448407794215,NaN,NaN,NaN,128.4914550280528,NaN
1741442375254089,1.635266473325694,NaN,13.239723536181357,NaN,1.648642211073943,NaN,1.6565422803802528,NaN,NaN,NaN,1.6417966738679315,1.842344132956314,NaN,4.318446641010105,NaN,2.5776737500661446,5.436554891653825,13.481880256847427,NaN,NaN,13.456377237369777,NaN,13.212584069208408,NaN,13.398320165702476,NaN,131.52656225267765,NaN,124.72837253117633,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.10079114165635,NaN,37.99896365510608,50.45117563585799,NaN,61.97407289043097,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.26762716275954
1741442377254089,NaN,1.6352658761340233,NaN,13.375196584714763,NaN,1.635819304629796,NaN,1.652703008505103,1.654846112746567,1.6510184383479831,NaN,NaN,3.6825031422136134,NaN,5.3426005873604225,NaN,NaN,NaN,13.526407493839494,4.477814134576563,NaN,13.40077562074547,NaN,13.473583763524493,NaN,6.855875113734005,NaN,118.8140510796941,NaN,133.44254365960307,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.4850193788943,NaN
1741442887254089,1.635356370587118,NaN,13.210779957713621,NaN,1.6486896654323313,NaN,1.6566193993373126,NaN,NaN,NaN,1.6418661387850628,2.2490071277867716,NaN,4.314644016367149,NaN,2.576857054922379,5.451909369751124,13.470408295314815,NaN,NaN,13.444538821780668,NaN,13.187802384729117,NaN,13.372329639825576,NaN,131.5330226761762,NaN,124.73483075081556,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.11071127228932,NaN,38.00889203786406,50.45117563585799,NaN,61.9668285483394,NaN,62.005303423472185,75.74282611380444,74.05305203234443,NaN,170.27427091446577
1741442889254089,NaN,1.6353397853821492,NaN,13.348876744549678,NaN,1.6358731692654485,NaN,1.6527424314645713,1.6548383332282974,1.651023459257191,NaN,NaN,3.679686925579677,NaN,5.357233036432173,NaN,NaN,NaN,13.51487413494488,4.474379191222353,NaN,13.38854792608381,NaN,13.450442885530354,NaN,6.859525268388,NaN,118.82047658765536,NaN,133.44905554653417,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.4850193788943,NaN
1741443399254089,1.6353676077447958,NaN,13.205857939875731,NaN,1.6487561015340748,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418760623446529,1.843589486142299,NaN,4.310199437995458,NaN,2.5756320122067304,5.435173209905434,13.456071818835238,NaN,NaN,13.429756317604486,NaN,13.179778775788595,NaN,13.369392198757355,NaN,131.5330226761762,NaN,124.74774719009403,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.11071127228932,NaN,37.99896365510608,50.45117563585799,NaN,61.97407289043097,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.27427091446577
1741443401254089,NaN,1.6353503438461674,NaN,13.341698606322836,NaN,1.6358810043118315,NaN,1.6527386240914044,1.6548586618673364,1.6510562005008027,NaN,NaN,3.676547536545125,NaN,5.3404827328895115,NaN,NaN,NaN,13.50564744782919,4.470582674883491,NaN,13.373874692489812,NaN,13.441186534332697,NaN,6.868971809375065,NaN,118.82690209561666,NaN,133.44905554653417,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.47858372973582,NaN
1741443911254089,1.635378844902474,NaN,13.203396930956787,NaN,1.6487655924057523,NaN,1.6565863483557155,NaN,NaN,NaN,1.6418760623446529,1.8436386448206932,NaN,4.306582188127581,NaN,2.5747336475485882,5.435173209905434,13.44918841525679,NaN,NaN,13.420285273267666,NaN,13.177300525736067,NaN,13.367029345872872,NaN,131.5330226761762,NaN,124.74774719009403,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.10079114165635,NaN,38.00889203786406,50.45117563585799,NaN,61.97407289043097,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,170.27427091446577
1741443913254089,NaN,1.6353685690365647,NaN,13.344091319065118,NaN,1.6358810043118315,NaN,1.6527148803672034,1.6548084653842587,1.651068787885076,NaN,NaN,3.6742391622550135,NaN,5.3402902006648825,NaN,NaN,NaN,13.491807417155659,4.467690091006262,NaN,13.366538075692812,NaN,13.43655835873387,NaN,6.861671147344007,NaN,118.82690209561666,NaN,133.44254365960307,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.78448407794215,NaN,NaN,NaN,128.47214808057734,NaN
1741444423254089,1.635356370587118,NaN,13.210779957713621,NaN,1.6487561015340748,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418661387850628,1.8437041897252187,NaN,4.304263438212275,NaN,2.5741619609479525,5.434631269303868,13.442305011678341,NaN,NaN,13.417917512183461,NaN,13.182257025841123,NaN,13.367029345872872,NaN,131.52656225267765,NaN,124.74128897045479,NaN,89.71469020712334,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.11071127228932,NaN,38.00889203786406,50.45841357911338,NaN,61.97407289043097,NaN,62.005303423472185,75.74282611380444,74.05305203234443,NaN,170.28091466617204
1741444425254089,NaN,1.6353474529044927,NaN,13.341698606322836,NaN,1.63590157087251,NaN,1.652703008505103,1.6547833671427197,1.6510562005008027,NaN,NaN,3.6725771327661327,NaN,5.339712603990998,NaN,NaN,NaN,13.48719407359781,4.465520653098341,NaN,13.361646997828146,NaN,13.43655835873387,NaN,6.861991979974334,NaN,118.83332760357791,NaN,133.44254365960307,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.47214808057734,NaN
1741444935254089,1.635356370587118,NaN,13.208318948794675,NaN,1.6487466106623971,NaN,1.656608382343447,NaN,NaN,NaN,1.6418760623446529,1.8439499831171893,NaN,4.302872188263091,NaN,2.57375361337607,5.434450622436679,13.444599479537825,NaN,NaN,13.410814228930846,NaN,13.184735275893651,NaN,13.369392198757355,NaN,131.5330226761762,NaN,124.75420540973326,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.11071127228932,NaN,38.00889203786406,50.45117563585799,NaN,61.97407289043097,NaN,62.005303423472185,75.74919673006981,74.04668141607904,NaN,170.28755841787833
1741444937254089,NaN,1.635326336772421,NaN,13.344091319065118,NaN,1.63590157087251,NaN,1.6527148803672034,1.6547457197804114,1.6509932635794367,NaN,NaN,3.671422945621077,NaN,5.33952007176637,NaN,NaN,NaN,13.484887401818886,4.464074361159727,NaN,13.354310381031146,NaN,13.438872446533283,NaN,6.864138185505337,NaN,118.83975311153921,NaN,133.44254365960307,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.46571243141886,NaN
1741445447254089,1.635356370587118,NaN,13.213240966632565,NaN,1.6488415193791734,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418859859042432,1.8438680519865325,NaN,4.301388188317295,NaN,2.573345265804187,5.4342699755694905,13.442305011678341,NaN,NaN,13.406078706762436,NaN,13.182257025841123,NaN,13.371755051641838,NaN,131.5220890954819,NaN,124.76251582481805,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.10107471560548,NaN,37.99924250323751,50.45883968092022,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.297018642197
1741445449254089,NaN,1.6353580109705286,NaN,13.346484031807394,NaN,1.6358912875921707,NaN,1.6527148803672034,1.6547457197804114,1.6510184383479831,NaN,NaN,3.6705919308766366,NaN,5.339135007317114,NaN,NaN,NaN,13.480274058261045,4.462899248959603,NaN,13.354310381031146,NaN,13.441186534332697,NaN,6.862312843610472,NaN,118.84617861950046,NaN,133.42951988574083,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.4592767822604,NaN
1741445959254089,1.6353676077447958,NaN,13.215701975551509,NaN,1.6487940650207853,NaN,1.656608382343447,NaN,NaN,NaN,1.6418661387850628,1.8439499831171893,NaN,4.300738938341009,NaN,2.573345265804187,5.434089328702302,13.44001054381886,NaN,NaN,13.403710945678231,NaN,13.187213525946179,NaN,13.37411790452632,NaN,131.5156285428395,NaN,124.76251582481805,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.11099504454191,NaN,38.009171084463915,50.45883968092022,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.2903747576821
1741445961254089,NaN,1.6353685690365647,NaN,13.35126945729196,NaN,1.6358912875921707,NaN,1.652703008505103,1.6547080724181031,1.6510058509637098,NaN,NaN,3.670084088532812,NaN,5.339135007317114,NaN,NaN,NaN,13.477967386482119,4.4622664962364595,NaN,13.354310381031146,NaN,13.445814709931525,NaN,6.8677888692950635,NaN,118.84617861950046,NaN,133.42951988574083,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.89453365206959,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.4592767822604,NaN
1741446471254089,1.635322659114084,NaN,13.213240966632565,NaN,1.6488415193791734,NaN,1.6565973653495811,NaN,NaN,NaN,1.6418760623446529,1.8441302316046344,NaN,4.300275188357948,NaN,2.573100257261057,5.434631269303868,13.435421608099894,NaN,NaN,13.403710945678231,NaN,13.189691775998705,NaN,13.376480757410803,NaN,131.5156285428395,NaN,124.76897417355713,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.11099504454191,NaN,38.009171084463915,50.451601592978314,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.30366252671186
1741446473254089,NaN,1.6353474529044927,NaN,13.35126945729196,NaN,1.6358707210314922,NaN,1.6527148803672034,1.6547582689011808,1.6510058509637098,NaN,NaN,3.6698532511038007,NaN,5.339135007317114,NaN,NaN,NaN,13.480274058261045,4.461904923251805,NaN,13.354310381031146,NaN,13.443500622132111,NaN,6.853186134136155,NaN,118.85260412746176,NaN,133.4164961118786,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.4464054839434,NaN
1741446983254089,1.63534513342944,NaN,13.220623993389399,NaN,1.648803555892463,NaN,1.656608382343447,NaN,NaN,NaN,1.6418760623446529,1.8440319142478463,NaN,4.300275188357948,NaN,2.573018587746681,5.434992563038246,13.437716075959376,NaN,NaN,13.403710945678231,NaN,13.189691775998705,NaN,13.381206463179769,NaN,131.50916799019708,NaN,124.76251582481805,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.11099504454191,NaN,38.009171084463915,50.451601592978314,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.297018642197
1741446985254089,NaN,1.6353474529044927,NaN,13.35126945729196,NaN,1.6358707210314922,NaN,1.6527148803672034,1.654733170659642,1.6510184383479831,NaN,NaN,3.669714748646394,NaN,5.339712603990998,NaN,NaN,NaN,13.473354042924278,4.461814530005642,NaN,13.354310381031146,NaN,13.445814709931525,NaN,6.856836817925883,NaN,118.85432922902224,NaN,133.4120272460736,NaN,89.68870295124547,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.6448389948368,NaN,89.66514723263242,NaN,85.0547588526081,NaN,37.884947615087704,NaN,NaN,50.38856239244836,NaN,61.79232566541728,NaN,NaN,NaN,128.44188497335276,NaN
1741447495254089,1.63534513342944,NaN,13.21875220360344,NaN,1.6488130467641406,NaN,1.656608382343447,NaN,NaN,NaN,1.6418959094638332,1.8441302316046344,NaN,4.300175493335411,NaN,2.573100257261057,5.435290405222283,13.438286803023503,NaN,NaN,13.401920525659868,NaN,13.192758721624976,NaN,13.37941796506473,NaN,131.50270743755465,NaN,124.76251582481805,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.11099504454191,NaN,37.99924250323751,50.451601592978314,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.04749555600478,NaN,170.297018642197
1741447497254089,NaN,1.6353474529044927,NaN,13.353662170034239,NaN,1.63590157087251,NaN,1.652703008505103,1.6547206215388726,1.6509806761951635,NaN,NaN,3.669576246188987,NaN,5.33952007176637,NaN,NaN,NaN,13.475660714703196,4.461633743513316,NaN,13.346973764234148,NaN,13.44812879773094,NaN,6.856836817925883,NaN,118.85260412746176,NaN,133.40347233801637,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.4399698347849,NaN
1741448007254089,1.63534513342944,NaN,13.223674059367577,NaN,1.6487655924057523,NaN,1.6565863483557155,NaN,NaN,NaN,1.6418661387850628,1.844146617830766,NaN,4.3000827463929,NaN,2.573018587746681,5.435832327978657,13.44287558763655,NaN,NaN,13.406655891895513,NaN,13.195236890072906,NaN,13.381780740144448,NaN,131.49624688491224,NaN,124.75605747607898,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.07237772714342,NaN,38.11099504454191,NaN,38.009171084463915,50.451601592978314,NaN,61.97472745167542,NaN,62.00595839555664,75.74367094475505,74.04749555600478,NaN,170.31030641122678
1741448009254089,NaN,1.6353685690365647,NaN,13.358447595518797,NaN,1.6358810043118315,NaN,1.6526911366430026,1.654733170659642,1.6510184383479831,NaN,NaN,3.669714748646394,NaN,5.340097668440254,NaN,NaN,NaN,13.475660714703196,4.461814530005642,NaN,13.35675591996348,NaN,13.44812879773094,NaN,6.862312843610472,NaN,118.85260412746176,NaN,133.39044856415416,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.791676468629305,NaN,NaN,NaN,128.43353418562643,NaN
1741448519254089,1.63534513342944,NaN,13.223674059367577,NaN,1.64877508327743,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418760623446529,1.844146617830766,NaN,4.300268240277923,NaN,2.573018587746681,5.435832327978657,13.44287558763655,NaN,NaN,13.401920525659868,NaN,13.195236890072906,NaN,13.381780740144448,NaN,131.48978633226983,NaN,124.75605747607898,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.11099504454191,NaN,37.99924250323751,50.46607776886213,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.30366252671186
1741448521254089,NaN,1.6353580109705286,NaN,13.358447595518797,NaN,1.6358810043118315,NaN,1.6526911366430026,1.6547206215388726,1.6510184383479831,NaN,NaN,3.6697609161321965,NaN,5.34067526511414,NaN,NaN,NaN,13.477967386482119,4.461995316497969,NaN,13.354310381031146,NaN,13.452756973329768,NaN,6.856516218883177,NaN,118.85902963542303,NaN,133.383936677223,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.41422723815097,NaN
1741449031254089,1.635356370587118,NaN,13.223674059367577,NaN,1.6487561015340748,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418562152254725,1.8443104800920798,NaN,4.300453734162945,NaN,2.5731819267754337,5.4363742507350326,13.438286803023503,NaN,NaN,13.40428820877769,NaN,13.200193226968763,NaN,13.381780740144448,NaN,131.48978633226983,NaN,124.7495991273399,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.11099504454191,NaN,38.009171084463915,50.45883968092022,NaN,61.97472745167542,NaN,62.01319781966109,75.74367094475505,74.05386629961882,NaN,170.31030641122678
1741449033254089,NaN,1.6353580109705286,NaN,13.356054882776517,NaN,1.635860437751153,NaN,1.652703008505103,1.6547080724181031,1.6510184383479831,NaN,NaN,3.669714748646394,NaN,5.34067526511414,NaN,NaN,NaN,13.477967386482119,4.461904923251805,NaN,13.35675591996348,NaN,13.450442885530354,NaN,6.863817233671387,NaN,118.85260412746176,NaN,133.36440101642967,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.42066288730945,NaN
1741449543254089,1.63534513342944,NaN,13.226134987249644,NaN,1.6487940650207853,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418760623446529,1.844228548961423,NaN,4.300639228047967,NaN,2.5732635962898103,5.436735532572616,13.438286803023503,NaN,NaN,13.40428820877769,NaN,13.197715058520833,NaN,13.386506290303885,NaN,131.476865226985,NaN,124.73668242986176,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.11099504454191,NaN,38.009171084463915,50.45883968092022,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.30366252671186
1741449545254089,NaN,1.6353580109705286,NaN,13.356638967605678,NaN,1.635860437751153,NaN,1.6526911366430026,1.6547457197804114,1.6510058509637098,NaN,NaN,3.670049230102661,NaN,5.3413746225624035,NaN,NaN,NaN,13.478537308124112,4.462165042064192,NaN,13.359780906661216,NaN,13.453323750267897,NaN,6.863817233671387,NaN,118.85260412746176,NaN,133.35137724256745,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.67028579407646,NaN,85.06001897434035,NaN,37.89453365206959,NaN,NaN,50.38092369043668,NaN,61.791676468629305,NaN,NaN,NaN,128.401355939834,NaN
1741450055254089,1.63534513342944,NaN,13.223674059367577,NaN,1.64877508327743,NaN,1.6565753313618499,NaN,NaN,NaN,1.6418661387850628,1.844228548961423,NaN,4.3009174688755,NaN,2.5732635962898103,5.436916173491408,13.440581195330028,NaN,NaN,13.40428820877769,NaN,13.200193226968763,NaN,13.384143515224167,NaN,131.4704046743426,NaN,124.73022408112267,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.11099504454191,NaN,38.009171084463915,50.45883968092022,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.3169502957417
1741450057254089,NaN,1.6353580109705286,NaN,13.360840308261082,NaN,1.6358707210314922,NaN,1.6526911366430026,1.6547582689011808,1.6510184383479831,NaN,NaN,3.670130256018614,NaN,5.341637926237282,NaN,NaN,NaN,13.477967386482119,4.462356889482623,NaN,13.35675591996348,NaN,13.455071061129182,NaN,6.858020816328478,NaN,118.85260412746176,NaN,133.34486535563633,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.88467357699194,NaN,NaN,50.3881409715761,NaN,61.79886885931646,NaN,NaN,NaN,128.39492029067551,NaN
1741450567254089,1.63534513342944,NaN,13.225546011227287,NaN,1.6487845741491076,NaN,1.6565863483557155,NaN,NaN,NaN,1.6418562152254725,1.8444251836749994,NaN,4.301017188330846,NaN,2.573345265804187,5.437340972311699,13.442305011678341,NaN,NaN,13.403710945678231,NaN,13.202083026261345,NaN,13.383569316064252,NaN,131.46394412170017,NaN,124.7237657323836,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.12091537347833,NaN,38.009171084463915,50.45883968092022,NaN,61.97472745167542,NaN,62.00595839555664,75.75004168836908,74.05386629961882,NaN,170.30366252671186
