Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725468655254089,1.632805535794214,NaN,12.27719367386021,NaN,1.6500029133116199,NaN,1.6548676973126626,NaN,NaN,NaN,1.639246319053254,1.8167160752868325,NaN,4.4098023793835734,NaN,2.8271218288054123,5.323112394652601,12.504342826304962,NaN,NaN,12.477439094840367,NaN,12.249379359132815,NaN,12.429207889328596,NaN,131.0122346472678,NaN,123.65630807106345,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.6940657857047,NaN,37.58197157927081,50.13270613262093,NaN,61.52492368075428,NaN,61.54922882182516,75.3605891378813,73.69629752148285,NaN,168.9521643249183
1725468657254089,NaN,1.6327924009237966,NaN,12.40596828771676,NaN,1.634328228980604,NaN,1.6594462261781244,1.6524366815588325,1.648963359933666,NaN,NaN,3.857104566704723,NaN,5.242825283568144,NaN,NaN,NaN,12.544329424161266,4.545539420612657,NaN,12.427267309864392,NaN,12.50429050609296,NaN,6.845884766556701,NaN,118.7206490840245,NaN,132.06594111050083,NaN,89.20657833197642,NaN,89.07184875718079,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.70085645285906,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.345107946260136,NaN,NaN,NaN,126.66185094076226,NaN
1725469167254089,1.6327942986365358,NaN,12.272926485882925,NaN,1.6486801745606536,NaN,1.6544710855334965,NaN,NaN,NaN,1.639246319053254,1.8156837430405557,NaN,4.353319491394292,NaN,2.739495177267665,5.273616782903661,12.504342826304962,NaN,NaN,12.473330524560609,NaN,12.247534853691686,NaN,12.42510959486498,NaN,131.0142116822612,NaN,123.6544780248563,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.683870420871834,NaN,37.581701077627706,50.12504875990751,NaN,61.52427812381414,NaN,61.56306126186209,75.35975198131928,73.70186090692275,NaN,168.94937479117473
1725469169254089,NaN,1.632805754017831,NaN,12.403352973969357,NaN,1.63396831416873,NaN,1.6539139384393429,1.6520978552980574,1.6488100204466811,NaN,NaN,3.775165756161707,NaN,5.195751840988362,NaN,NaN,NaN,12.54232736799881,4.493440086040871,NaN,12.429389252977836,NaN,12.502285377456255,NaN,6.853186134136155,NaN,118.7159461117308,NaN,132.0595149746801,NaN,89.20026393627951,NaN,89.07184875718079,NaN,88.99613174344651,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.70085645285906,NaN,37.4604247560843,NaN,NaN,50.05573123968791,NaN,61.33791569865673,NaN,NaN,NaN,126.65541541963309,NaN
1725469679254089,1.6327830614788579,NaN,12.268659297905634,NaN,1.6477215965212122,NaN,1.6542066776807192,NaN,NaN,NaN,1.6392066248148933,1.8144383898545706,NaN,4.290808052141786,NaN,2.67799471324111,5.221665883200937,12.49837193438345,NaN,NaN,12.473330524560609,NaN,12.245690348250553,NaN,12.421011300401362,NaN,131.020671976621,NaN,123.65630807106345,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.07234149361183,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.6940657857047,NaN,37.58197157927081,50.12546818936554,NaN,61.52492368075428,NaN,61.55646810121638,75.36695975414669,73.69629752148285,NaN,168.9588080766246
1725469681254089,NaN,1.6327924009237966,NaN,12.399195997314237,NaN,1.6336700990388917,NaN,1.6519313374685778,1.6517339307957433,1.6486347753186983,NaN,NaN,3.709982803960263,NaN,5.143227789267763,NaN,NaN,NaN,12.540325311836355,4.442731127454406,NaN,12.429389252977836,NaN,12.498275120182843,NaN,6.856516218883177,NaN,118.7159461117308,NaN,132.07435686060913,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.7018725609452,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.65085936872583,NaN
1725470191254089,1.63277182432118,NaN,12.266525703916994,NaN,1.6470287628887446,NaN,1.6539863378034048,NaN,NaN,NaN,1.639186777695713,1.8135043749650817,NaN,4.233525519826991,NaN,2.635850228583677,5.1755725443903025,12.496381637076276,NaN,NaN,12.47127623942073,NaN,12.240156831927163,NaN,12.414863858705933,NaN,131.00972837279636,NaN,123.66459653917498,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.09112602159111,NaN,89.06715561844676,NaN,84.70734799560674,NaN,84.71261562396916,NaN,37.684420900275505,NaN,37.58224209172856,50.12588763559238,NaN,61.53281375040979,NaN,61.5571141010805,75.3677970715269,73.7034754008468,NaN,168.9549539701875
1725470193254089,NaN,1.6327924009237966,NaN,12.392960532331559,NaN,1.6334952832731244,NaN,1.650934101052145,1.6512947115688126,1.648404766088221,NaN,NaN,3.6584615687867563,NaN,5.092850947208698,NaN,NaN,NaN,12.5383232556739,4.392745291272027,NaN,12.420901480524062,NaN,12.492259734272727,NaN,6.851040457792018,NaN,118.72237149186452,NaN,132.08078312427247,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.7018725609452,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.63798807040888,NaN
1725470703254089,1.632760587163502,NaN,12.270792891894278,NaN,1.6466099374876728,NaN,1.6538851713459661,NaN,NaN,NaN,1.6391549777547283,1.8150993636265291,NaN,4.1963161365299495,NaN,2.606900103719639,5.158248873427916,12.496381637076276,NaN,NaN,12.465113384001093,NaN,12.245690348250553,NaN,12.427158742096788,NaN,131.00972837279636,NaN,123.6627662907027,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.68414565507174,NaN,37.58197157927081,50.12546818936554,NaN,61.52492368075428,NaN,61.55646810121638,75.3605891378813,73.69629752148285,NaN,168.9588080766246
1725470705254089,NaN,1.6327712847917246,NaN,12.399195997314237,NaN,1.633402733750071,NaN,1.6504392507205834,1.650918237945729,1.6482295209602384,NaN,NaN,3.6228214311936138,NaN,5.073030550333,NaN,NaN,NaN,12.536321199511445,4.350623411234072,NaN,12.420901480524062,NaN,12.498275120182843,NaN,6.790489692541198,NaN,118.7159461117308,NaN,132.06793059694579,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.70815583135564,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.64442371956736,NaN
1725471215254089,1.6327790623840408,NaN,12.294262425769364,NaN,1.6462967506178923,NaN,1.6537860221670961,NaN,NaN,NaN,1.6391450545720443,1.8151976772491323,NaN,4.15699344140265,NaN,2.585632382049358,5.128087124877333,12.504342826304962,NaN,NaN,12.47127623942073,NaN,12.26612842691232,NaN,12.447650214414878,NaN,131.00524488408874,NaN,123.65813819043589,NaN,89.2221301207194,NaN,89.04117119899101,NaN,89.09112602159111,NaN,89.06715561844676,NaN,84.70734799560674,NaN,84.71892723981432,NaN,37.674500571339074,NaN,37.58224209172856,50.12588763559238,NaN,61.52556926350378,NaN,61.5571141010805,75.36142632791285,73.69710465723277,NaN,168.97488562373218
1725471217254089,NaN,1.632739610593617,NaN,12.422059368917392,NaN,1.6333307507876962,NaN,1.650107889701455,1.6505668625641845,1.6480652286527546,NaN,NaN,3.5832110192053803,NaN,5.037519005930708,NaN,NaN,NaN,12.5383232556739,4.312659485019607,NaN,12.427267309864392,NaN,12.516321277913198,NaN,6.845244657774129,NaN,118.72237149186452,NaN,132.06594111050083,NaN,89.20657833197642,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.15903732629081,NaN,89.18768167667403,NaN,84.70713959827157,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.345107946260136,NaN,NaN,NaN,126.63610885624554,NaN
1725471727254089,1.6328015358458012,NaN,12.317731959644453,NaN,1.6460784688601664,NaN,1.653741955865376,NaN,NaN,NaN,1.6391152850239918,1.8153615332868045,NaN,4.127935403736603,NaN,2.571177427038246,5.107360589975907,12.51628461014799,NaN,NaN,12.477439094840367,NaN,12.294077787556613,NaN,12.472239981196578,NaN,130.99680752579934,NaN,123.65630807106345,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.68414565507174,NaN,37.58197157927081,50.13270613262093,NaN,61.52492368075428,NaN,61.55646810121638,75.36695975414669,73.69629752148285,NaN,168.96545182833086
1725471729254089,NaN,1.6327712847917246,NaN,12.444922740520548,NaN,1.633238201264643,NaN,1.6498697239689564,1.6503535275111036,1.6479447476272666,NaN,NaN,3.555926924234464,NaN,5.014395209575728,NaN,NaN,NaN,12.54633148032372,4.282197953747523,NaN,12.43787702543161,NaN,12.536372564280255,NaN,6.848574804426014,NaN,118.7159461117308,NaN,132.07236724632156,NaN,89.20026393627951,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.70713959827157,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1725472239254089,1.6327678256531604,NaN,12.33906789953089,NaN,1.645888658636057,NaN,1.653664839837366,NaN,NaN,NaN,1.6391152850239918,1.8156237029470799,NaN,4.105519203251367,NaN,2.560397460589281,5.092357053517412,12.530216691298188,NaN,NaN,12.489764805679645,NaN,12.313427344925742,NaN,12.492731453514669,NaN,130.99680752579934,NaN,123.65630807106345,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.68414565507174,NaN,37.57204319651282,50.12546818936554,NaN,61.52492368075428,NaN,61.54922882182516,75.3605891378813,73.70266813774822,NaN,168.98538308344965
1725472241254089,NaN,1.6327579335001976,NaN,12.463629135468585,NaN,1.633205003761305,NaN,1.6497111828149595,1.6501356001164773,1.6478419167803473,NaN,NaN,3.535290730576259,NaN,4.997348683595386,NaN,NaN,NaN,12.558343817298452,4.2589676465162905,NaN,12.450608684112266,NaN,12.558428979284017,NaN,6.854370485312948,NaN,118.71766846027498,NaN,132.07435686060913,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.7018725609452,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.34574824602589,NaN,NaN,NaN,126.61868112293341,NaN
1725472751254089,1.6327565889222801,NaN,12.360403839417337,NaN,1.6457557914791803,NaN,1.6536428066865059,NaN,NaN,NaN,1.6390755922932554,1.815853101399821,NaN,4.0892165119893775,NaN,2.5523941521650495,5.0821484617002906,12.542158475141212,NaN,NaN,12.504144801658802,NaN,12.33492685311366,NaN,12.515272073064564,NaN,130.9903471023008,NaN,123.6627662907027,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.67422552443877,NaN,37.57204319651282,50.12546818936554,NaN,61.52492368075428,NaN,61.55646810121638,75.3605891378813,73.69629752148285,NaN,168.98538308344965
1725472753254089,NaN,1.6327579335001976,NaN,12.488570995399296,NaN,1.633174155083072,NaN,1.6495869271163786,1.6499599190476826,1.64777620233434,NaN,NaN,3.5200559567346303,NaN,4.987537030991758,NaN,NaN,NaN,12.572358210435638,4.242637599262288,NaN,12.46970617213326,NaN,12.578480265651073,NaN,6.854370485312948,NaN,118.71766846027498,NaN,132.06793059694579,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.1950400825453,NaN,84.70815583135564,NaN,37.440970198497794,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.62511677209191,NaN
1725473263254089,1.632726875690468,NaN,12.377472591326487,NaN,1.6456525864954867,NaN,1.6536007430181043,NaN,NaN,NaN,1.6390577714210406,1.8161261711461028,NaN,4.0772159198104125,NaN,2.546394326059923,5.0758067607229895,12.556090556291407,NaN,NaN,12.518524797637959,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.97742625530378,NaN,123.6627662907027,NaN,89.22743014247521,NaN,89.03368598500813,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.70632688086683,NaN,84.71790592029514,NaN,37.68414565507174,NaN,37.58197157927081,50.12546818936554,NaN,61.52492368075428,NaN,61.55646810121638,75.36695975414669,73.69629752148285,NaN,168.98538308344965
1725473265254089,NaN,1.6327368181640298,NaN,12.501041925364653,NaN,1.6331227406193503,NaN,1.6495144446255396,1.6498595298655143,1.6477214402960008,NaN,NaN,3.508791457288093,NaN,4.981089373566517,NaN,NaN,NaN,12.586372603572825,4.232638932444075,NaN,12.480315887700474,NaN,12.596526423381425,NaN,6.856195650820715,NaN,118.71766846027498,NaN,132.06150433328244,NaN,89.20768403585029,NaN,89.07917873290322,NaN,88.99723304004023,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.7018725609452,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.34574824602589,NaN,NaN,NaN,126.61868112293341,NaN
1725473775254089,1.6327156385327901,NaN,12.396674937224285,NaN,1.6455766595220658,NaN,1.6535787090303729,NaN,NaN,NaN,1.6390379243018602,1.8164375094425993,NaN,4.068687197066872,NaN,2.5418208332548353,5.071939869883171,12.574003232055947,NaN,NaN,12.532904793617112,NaN,12.373625967851916,NaN,12.54600928154169,NaN,130.9819102104623,NaN,123.66093611540086,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.05864527634833,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.683870420871834,NaN,37.57177289333021,50.12504875990751,NaN,61.52427812381414,NaN,61.55582212717832,75.3661224702411,73.70186090692275,NaN,168.9892365045924
1725473777254089,NaN,1.6327262604959458,NaN,12.51974832031269,NaN,1.6331021748338614,NaN,1.649431607493152,1.649759140683346,1.6476557258499935,NaN,NaN,3.500804742516573,NaN,4.977164712525067,NaN,NaN,NaN,12.602389052872464,4.225213451939374,NaN,12.499413375721465,NaN,12.614572581111775,NaN,6.8583414725802285,NaN,118.71766846027498,NaN,132.06793059694579,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.70815583135564,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.34574824602589,NaN,NaN,NaN,126.61868112293341,NaN
1725474287254089,1.632681927059756,NaN,12.411610095144795,NaN,1.6455007325486446,NaN,1.6535676920365072,NaN,NaN,NaN,1.6390379243018602,1.816896323774278,NaN,4.063403917491227,NaN,2.538227374622267,5.070857140448021,12.587935313206144,NaN,NaN,12.549339074736146,NaN,12.390825574402252,NaN,12.568549901091586,NaN,130.97544991610252,NaN,123.6544780248563,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.683870420871834,NaN,37.57177289333021,50.13228655848216,NaN,61.52427812381414,NaN,61.55582212717832,75.35975198131928,73.69549041800093,NaN,168.99588012349537
1725474289254089,NaN,1.632718494461545,NaN,12.537922189834433,NaN,1.6330531022185364,NaN,1.6493726824402637,1.6497135223518617,1.647616163012299,NaN,NaN,3.495761149356183,NaN,4.975524363825753,NaN,NaN,NaN,12.613880617759314,4.220584145985323,NaN,12.509494161389876,NaN,12.630097658445159,NaN,6.851040457792018,NaN,118.71124295231371,NaN,132.06150433328244,NaN,89.20768403585029,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.7018725609452,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.34574824602589,NaN,NaN,NaN,126.62511677209191,NaN
1725474799254089,1.632693164217434,NaN,12.43081244104259,NaN,1.645491241676967,NaN,1.6535126070671786,NaN,NaN,NaN,1.6390180771826797,1.817076572261723,NaN,4.059781097210784,NaN,2.5353689416190877,5.070547789180837,12.605847988970684,NaN,NaN,12.563719070715303,NaN,12.408025180952585,NaN,12.584943078946056,NaN,130.96898962174274,NaN,123.6544780248563,NaN,89.21990757537863,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.6739504885344,NaN,37.581701077627706,50.12504875990751,NaN,61.52427812381414,NaN,61.55582212717832,75.3661224702411,73.70186090692275,NaN,169.00252374239832
1725474801254089,NaN,1.6326762621974011,NaN,12.556629194389291,NaN,1.6330325356578579,NaN,1.6492898421854816,1.6496256785064756,1.6475942573713012,NaN,NaN,3.492504193294132,NaN,4.975384192792221,NaN,NaN,NaN,12.633901831816951,4.217790309801952,NaN,12.526470259499042,NaN,12.644134016306142,NaN,6.852865711489072,NaN,118.71766846027498,NaN,132.06150433328244,NaN,89.2139985571668,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.70815583135564,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.63155242125039,NaN
1725475311254089,1.6326891685369986,NaN,12.44361400497446,NaN,1.6454520951206053,NaN,1.6535216243567759,NaN,NaN,NaN,1.6390160531971505,1.8174916617765424,NaN,4.057667785380526,NaN,2.5332025452293925,5.071939869883171,12.619780070120878,NaN,NaN,12.578099066694456,NaN,12.42307483668413,NaN,12.597237962336909,NaN,130.95606903302317,NaN,123.6544780248563,NaN,89.2263187638616,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.683870420871834,NaN,37.57177289333021,50.13228655848216,NaN,61.52427812381414,NaN,61.55582212717832,75.3661224702411,73.70186090692275,NaN,169.0158109802042
1725475313254089,NaN,1.6326657041313652,NaN,12.569100530759197,NaN,1.6330016858168401,NaN,1.649269132121786,1.6495880311441673,1.6475833045508024,NaN,NaN,3.490281799745909,NaN,4.976365390026945,NaN,NaN,NaN,12.645914560251533,4.216099303690965,NaN,12.541324345344563,NaN,12.664185956107543,NaN,6.856516218883177,NaN,118.7095207315971,NaN,132.06594111050083,NaN,89.20657833197642,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.70713959827157,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
1725475823254089,1.6326779318061184,NaN,12.460682756883614,NaN,1.6454236235869888,NaN,1.6535326409322058,NaN,NaN,NaN,1.6390061300144665,1.8178193738518869,NaN,4.056762080310416,NaN,2.531405884154565,5.074414680020655,12.633712151271077,NaN,NaN,12.592479062673613,NaN,12.43597454159688,NaN,12.61363114019138,NaN,130.96450540830674,NaN,123.65630807106345,NaN,89.2210188258351,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.67422552443877,NaN,37.58197157927081,50.12546818936554,NaN,61.53216802284584,NaN,61.5637073806076,75.36695975414669,73.69629752148285,NaN,169.018601841981
1725475825254089,NaN,1.6326657041313652,NaN,12.585728979252407,NaN,1.6330016858168401,NaN,1.6492380670262428,1.6495640723313583,1.6475613989098044,NaN,NaN,3.4890939687115146,NaN,4.978327784496394,NaN,NaN,NaN,12.66193153149764,4.2154376056475344,NaN,12.556178431190082,NaN,12.678222313968524,NaN,6.854690965186125,NaN,118.71124295231371,NaN,132.06150433328244,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.7018725609452,NaN,37.45083027357544,NaN,NaN,50.05614603916295,NaN,61.34574824602589,NaN,NaN,NaN,126.62511677209191,NaN
1725476335254089,1.6326891685369986,NaN,12.473484320815476,NaN,1.6454046425645779,NaN,1.6534995912059158,NaN,NaN,NaN,1.6389862836490983,1.8181962427385328,NaN,4.056837555732925,NaN,2.5299358887297063,5.077353517058916,12.649634529728445,NaN,NaN,12.608913343792649,NaN,12.44672429569084,NaN,12.627975170814038,NaN,130.95804498480823,NaN,123.6627662907027,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.67422552443877,NaN,37.58197157927081,50.13270613262093,NaN,61.53216802284584,NaN,61.55646810121638,75.36695975414669,73.70266813774822,NaN,169.018601841981
1725476337254089,NaN,1.6326657041313652,NaN,12.598200315622313,NaN,1.6329708359758224,NaN,1.6492070019306995,1.6495880311441673,1.6475394932688066,NaN,NaN,3.4885192117593875,NaN,4.9804303499993745,NaN,NaN,NaN,12.673944259932222,4.215805215671662,NaN,12.571032517035606,NaN,12.686243089889087,NaN,6.843419492266364,NaN,118.71124295231371,NaN,132.06150433328244,NaN,89.20768403585029,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.70815583135564,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.35294063671304,NaN,NaN,NaN,126.62511677209191,NaN
1725476847254089,1.6326666950752382,NaN,12.486819880397908,NaN,1.645366680519756,NaN,1.6535106077813457,NaN,NaN,NaN,1.6389962068317823,1.8185403404176443,NaN,4.057594322967311,NaN,2.528710892542324,5.080712850782602,12.66408525470113,NaN,NaN,12.621763888296735,NaN,12.462307864134775,NaN,12.640790808842201,NaN,130.95804498480823,NaN,123.65630807106345,NaN,89.22743014247521,NaN,89.04006336437445,NaN,89.09001745499938,NaN,89.06604740609617,NaN,84.71265586920337,NaN,84.71159443061669,NaN,37.67422552443877,NaN,37.57204319651282,50.13270613262093,NaN,61.53216802284584,NaN,61.55646810121638,75.36695975414669,73.70266813774822,NaN,169.0385330970998
1725476849254089,NaN,1.6326551460653294,NaN,12.610671651992218,NaN,1.6329708359758224,NaN,1.649186291867004,1.6495421279703628,1.6475504460893056,NaN,NaN,3.4883659432388208,NaN,4.983514112737081,NaN,NaN,NaN,12.689961231178334,4.216393391710266,NaN,12.585886602881123,NaN,12.70228464173021,NaN,6.852545319805185,NaN,118.7095207315971,NaN,132.05308883885934,NaN,89.20657833197642,NaN,89.07184875718079,NaN,88.99613174344651,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.70713959827157,NaN,37.450564877160694,NaN,NaN,50.05573123968791,NaN,61.35230019386354,NaN,NaN,NaN,126.62323781398719,NaN
1725477359254089,1.632655458344358,NaN,12.499087448679207,NaN,1.645347699497345,NaN,1.6534665414796257,NaN,NaN,NaN,1.638976360466414,1.818884438096756,NaN,4.058648965873147,NaN,2.527730895592418,5.084468596204182,12.673518097414497,NaN,NaN,12.637673335750959,NaN,12.478973557972717,NaN,12.652564937595745,NaN,130.95158456130972,NaN,123.64339163178501,NaN,89.2210188258351,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.67422552443877,NaN,37.57204319651282,50.13270613262093,NaN,61.53216802284584,NaN,61.5637073806076,75.36695975414669,73.69629752148285,NaN,169.03188934539355
1725477361254089,NaN,1.6326234718672217,NaN,12.625221544423775,NaN,1.6329502694151439,NaN,1.6491552267714606,1.6495421279703628,1.6475285404483078,NaN,NaN,3.4885575288895296,NaN,4.986738046508317,NaN,NaN,NaN,12.701973959612916,4.217569743787475,NaN,12.596496664199352,NaN,12.716320999591192,NaN,6.852545319805185,NaN,118.69666997132965,NaN,132.04666270303858,NaN,89.20657833197642,NaN,89.07807570596671,NaN,88.99613174344651,NaN,89.16540012242643,NaN,89.19393478532012,NaN,84.71342274368409,NaN,37.450564877160694,NaN,NaN,50.06294837724842,NaN,61.345107946260136,NaN,NaN,NaN,126.62323781398719,NaN
