Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644172900254089,1.6370448591566649,NaN,12.972165762254933,NaN,1.6505993423009953,NaN,1.6831971518326718,NaN,NaN,NaN,1.6436182112596693,1.8355533447835835,NaN,4.353681772495482,NaN,2.586077384905396,5.383204086263989,16.391582657081457,NaN,NaN,16.088869133476567,NaN,12.943880990152541,NaN,13.176800315923646,NaN,131.1051794190013,NaN,124.90824046701948,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.7524801467775,NaN,37.660310349289,49.79087180204764,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.24659500317333
1644172902254089,NaN,1.6370701084391859,NaN,13.107804951448976,NaN,1.6375957989631438,NaN,1.6546461147605274,1.657175391516032,1.6781004477770303,NaN,NaN,3.7027809108714926,NaN,5.291702927317006,NaN,NaN,NaN,16.19261882599741,4.5215827847115975,NaN,16.455758071331616,NaN,13.25894670950548,NaN,6.979327399859525,NaN,119.40641506555428,NaN,133.06932990108027,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.55902354532039,NaN,NaN,49.72374291190469,NaN,61.00707230890009,NaN,NaN,NaN,127.45985556078048,NaN
1644173412254089,1.6370448591566649,NaN,12.972165762254933,NaN,1.6505244064678168,NaN,1.682811586336759,NaN,NaN,NaN,1.6436182112596693,1.8355041898392326,NaN,4.347830393800509,NaN,2.5806876063897333,5.378626630403745,16.396168213104136,NaN,NaN,16.09358886635852,NaN,12.946548820597783,NaN,13.17974390486321,NaN,131.11163932597586,NaN,124.92115587360243,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.67692890082381,NaN,84.682266125191,NaN,37.762399484275896,NaN,37.660310349289,49.79087180204764,NaN,61.19637227770745,NaN,61.2209041325821,75.07058590095421,73.43189491735453,NaN,169.2399517826485
1644173414254089,NaN,1.637073063981445,NaN,13.112590220990452,NaN,1.6375752331776552,NaN,1.6545274006142368,1.657187940163803,1.6780878608671976,NaN,NaN,3.696974428496157,NaN,5.287013306836501,NaN,NaN,NaN,16.20100680837149,4.516072691561823,NaN,16.460586426670464,NaN,13.264147657452229,NaN,6.974178902677399,NaN,119.41457633363848,NaN,133.0758416584654,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.67572387120896,NaN,37.55902354532039,NaN,NaN,49.716525774344184,NaN,61.00707230890009,NaN,NaN,NaN,127.45985556078048,NaN
1644173924254089,1.6370448591566649,NaN,12.974299145497431,NaN,1.650481585991715,NaN,1.6827454893946026,NaN,NaN,NaN,1.6436082884538628,1.8354550348948815,NaN,4.342822388715247,NaN,2.576604440847565,5.375194678963458,16.396168213104136,NaN,NaN,16.09358886635852,NaN,12.946548820597783,NaN,13.182106524348773,NaN,131.11163932597586,NaN,124.93407128018538,NaN,88.67806655099328,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.762399484275896,NaN,37.660310349289,49.79087180204764,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.24659500317333
1644173926254089,NaN,1.6370519494411213,NaN,13.117375490531927,NaN,1.6375443844994222,NaN,1.6544680435410917,1.6571251969249479,1.678075273957365,NaN,NaN,3.6920809939370884,NaN,5.2822003149138075,NaN,NaN,NaN,16.197222987019476,4.511017786325696,NaN,16.460586426670464,NaN,13.26646159443779,NaN,6.974178902677399,NaN,119.42742683826096,NaN,133.07380540648924,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.68099132394181,NaN,37.5686156846337,NaN,NaN,49.71611773931301,NaN,60.99924665475295,NaN,NaN,NaN,127.45796003428572,NaN
1644174436254089,1.6370560954607796,NaN,12.975914689312065,NaN,1.6502888938492566,NaN,1.6827675217086546,NaN,NaN,NaN,1.6436082884538628,1.8354386499134312,NaN,4.338278087804546,NaN,2.5732562451029866,5.371040211430479,16.403712068168122,NaN,NaN,16.097477060787504,NaN,12.952998248316586,NaN,13.186831763319896,NaN,131.1180992329504,NaN,124.93407128018538,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.762399484275896,NaN,37.67023793825264,49.79087180204764,NaN,61.189128514815735,NaN,61.2209041325821,75.07058590095421,73.43189491735453,NaN,169.24659500317333
1644174438254089,NaN,1.637073063981445,NaN,13.117967333941227,NaN,1.6375341016066778,NaN,1.6544443007118335,1.6571126482771767,1.6781004477770303,NaN,NaN,3.688064684440494,NaN,5.2787349607294685,NaN,NaN,NaN,16.193439165667467,4.506402438066623,NaN,16.460586426670464,NaN,13.271089468408904,NaN,6.979980371969851,NaN,119.42742683826096,NaN,133.06078215080058,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.67470830352224,NaN,37.57847536741107,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.45796003428572,NaN
1644174948254089,1.6370336228525497,NaN,12.980181596285236,NaN,1.6502460733731545,NaN,1.682833618650811,NaN,NaN,NaN,1.6436380568712827,1.8354550348948815,NaN,4.334475713573141,NaN,2.570479692534312,5.36869203412923,16.399940140636133,NaN,NaN,16.097477060787504,NaN,12.957297866795784,NaN,13.184469143834336,NaN,131.12455913992494,NaN,124.94052898347685,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.77231882177429,NaN,37.67023793825264,49.79087180204764,NaN,61.19637227770745,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.24659500317333
1644174950254089,NaN,1.6370337890741677,NaN,13.120359890745505,NaN,1.6375238187139334,NaN,1.6543968150533173,1.6570624536860927,1.6780878608671976,NaN,NaN,3.684602348667568,NaN,5.275654645898945,NaN,NaN,NaN,16.2047906297235,4.50266620376166,NaN,16.46459453499095,NaN,13.271089468408904,NaN,6.987280681277841,NaN,119.42742683826096,NaN,133.06729377864494,NaN,88.66244544501858,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.67470830352224,NaN,37.57847536741107,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,127.45796003428572,NaN
1644175460254089,1.6370336228525497,NaN,12.97804814279865,NaN,1.6501925477780273,NaN,1.6828666671218895,NaN,NaN,NaN,1.643598365648056,1.8354550348948815,NaN,4.3311370435163,NaN,2.5679481298981672,5.3663438568279815,16.40748399570011,NaN,NaN,16.10525344964548,NaN,12.955148057556185,NaN,13.186831763319896,NaN,131.11163932597586,NaN,124.94052898347685,NaN,88.67806655099328,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.77231882177429,NaN,37.680165527216275,49.79810916661478,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43826502427622,NaN,169.24659500317333
1644175462254089,NaN,1.6370443467422517,NaN,13.12275244754978,NaN,1.6375238187139334,NaN,1.654349329394801,1.6570373563905505,1.6780878608671976,NaN,NaN,3.6816016576643653,NaN,5.273151890099145,NaN,NaN,NaN,16.2047906297235,4.4993695264337505,NaN,16.468602643311435,NaN,13.273403405394461,NaN,6.98395723636422,NaN,119.43385209057222,NaN,133.06729377864494,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.57847536741107,NaN,NaN,49.730551727287626,NaN,61.013630863803655,NaN,NaN,NaN,127.44508924807579,NaN
1644175972254089,1.6370519343882255,NaN,12.97804814279865,NaN,1.6501588976587191,NaN,1.682984726303186,NaN,NaN,NaN,1.643635857581674,1.8354597859234552,NaN,4.328540300138756,NaN,2.565943981184349,5.363995679526734,16.40748399570011,NaN,NaN,16.113029838503454,NaN,12.957297866795784,NaN,13.191557002291018,NaN,131.1051794190013,NaN,124.94698668676833,NaN,88.67806655099328,NaN,88.52548291022445,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.782238159272694,NaN,37.680165527216275,49.79810916661478,NaN,61.189128514815735,NaN,61.2209041325821,75.08332611479759,73.43189491735453,NaN,169.25323822369816
1644175974254089,NaN,1.6370337890741677,NaN,13.125145004354058,NaN,1.6374929700357004,NaN,1.654313715150914,1.6570122590950085,1.6781004477770303,NaN,NaN,3.679062611430886,NaN,5.2710341736531605,NaN,NaN,NaN,16.212358272427522,4.496772338843044,NaN,16.47261075163192,NaN,13.275717342380021,NaN,6.986109231373907,NaN,119.44027734288343,NaN,133.06078215080058,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.57847536741107,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,127.45152464118075,NaN
1644176484254089,1.6370560954607796,NaN,12.984448503258411,NaN,1.6501283170638745,NaN,1.6830098771632285,NaN,NaN,NaN,1.6436082884538628,1.8354386499134312,NaN,4.326221779265949,NaN,2.5638649643559988,5.362911905387695,16.411255923232105,NaN,NaN,16.10914164407447,NaN,12.955148057556185,NaN,13.193919621776578,NaN,131.1051794190013,NaN,124.94698668676833,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.782238159272694,NaN,37.680165527216275,49.79810916661478,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.25323822369816
1644176486254089,NaN,1.637023231406084,NaN,13.127537561158332,NaN,1.6375032529284448,NaN,1.6542781009070269,1.6569997104472374,1.6781004477770303,NaN,NaN,3.6768467165362133,NaN,5.268916457207175,NaN,NaN,NaN,16.21614209377954,4.494783817031947,NaN,16.468602643311435,NaN,13.275717342380021,NaN,6.98063347028275,NaN,119.4467025951947,NaN,133.04775889511188,NaN,88.66244544501858,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.58833505018845,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.44508924807579,NaN
1644176996254089,1.6370448591566649,NaN,12.984448503258411,NaN,1.650096201706798,NaN,1.6830980064194372,NaN,NaN,NaN,1.6435884428422494,1.8354714198763318,NaN,4.323995999228055,NaN,2.562231698139131,5.361466873202311,16.411255923232105,NaN,NaN,16.113029838503454,NaN,12.961597485274986,NaN,13.196282241262137,NaN,131.0922596050522,NaN,124.94698668676833,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.57237746129533,NaN,88.55183467217593,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.79215749677109,NaN,37.69009311617991,49.79810916661478,NaN,61.19637227770745,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.26652466474786
1644176998254089,NaN,1.6370519494411213,NaN,13.129930117962608,NaN,1.637521308450994,NaN,1.654286106908156,1.656982311566431,1.6781321660117843,NaN,NaN,3.67481547954943,NaN,5.267376299791914,NaN,NaN,NaN,16.219925915131547,4.493247231996101,NaN,16.468602643311435,NaN,13.278031279365578,NaN,6.982458723979802,NaN,119.4467025951947,NaN,133.0347356394232,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.58833505018845,NaN,NaN,49.72333473330032,NaN,61.013630863803655,NaN,NaN,NaN,127.43865385497082,NaN
1644177508254089,1.6370560954607796,NaN,12.986581956744997,NaN,1.650074791468747,NaN,1.6831641033615936,NaN,NaN,NaN,1.6436281340654761,1.8354714198763318,NaN,4.322048441694896,NaN,2.560598431922264,5.360383099063274,16.411255923232105,NaN,NaN,16.113029838503454,NaN,12.963747294514583,NaN,13.1986448607477,NaN,131.0922596050522,NaN,124.95344439005979,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.54554108788535,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.79215749677109,NaN,37.70002070514355,49.79810916661478,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.25323822369816
1644177510254089,NaN,1.6370413921709597,NaN,13.132322674766886,NaN,1.6374801784302793,NaN,1.6542504940065816,1.6569948597412394,1.6781573388826398,NaN,NaN,3.673107393901453,NaN,5.266221181730467,NaN,NaN,NaN,16.21614209377954,4.491710646960253,NaN,16.4766188599524,NaN,13.280345216351137,NaN,6.986109231373907,NaN,119.45955309981717,NaN,133.04124726726755,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.43865385497082,NaN
1644178020254089,1.6370336228525497,NaN,12.990848863718172,NaN,1.6500426761116707,NaN,1.6832302003037503,NaN,NaN,NaN,1.643598365648056,1.835487804857782,NaN,4.320564588336301,NaN,2.559128492327083,5.359299324924235,16.418799778296098,NaN,NaN,16.116918032932443,NaN,12.965897103754186,NaN,13.1986448607477,NaN,131.0877781244836,NaN,124.95530029079586,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.67794934630311,NaN,84.68328665066927,NaN,37.79243487895263,NaN,37.700293555586796,49.79852203592007,NaN,61.189767333938214,NaN,61.22878221869334,75.07778746159671,73.43906693783421,NaN,169.24274695728815
1644178022254089,NaN,1.6370625067112832,NaN,13.13471523157116,NaN,1.637490460935458,NaN,1.6542386230393902,1.6569572152168146,1.6781699253180675,NaN,NaN,3.671491637207421,NaN,5.264873543992114,NaN,NaN,NaN,16.223709736483563,4.490445223989554,NaN,16.480626968272887,NaN,13.284973090322254,NaN,6.986109231373907,NaN,119.45312784750591,NaN,133.02171238373452,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.598194732965815,NaN,NaN,49.730551727287626,NaN,61.013630863803655,NaN,NaN,NaN,127.43221846186584,NaN
1644178532254089,1.6370223865484348,NaN,12.990848863718172,NaN,1.6500212658736197,NaN,1.6832522326178023,NaN,NaN,NaN,1.643598365648056,1.8355205748206829,NaN,4.319266216647529,NaN,2.557740216042746,5.358396179808371,16.418799778296098,NaN,NaN,16.116918032932443,NaN,12.965897103754186,NaN,13.205732719204383,NaN,131.07287988412855,NaN,124.95344439005979,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.68325738314489,NaN,84.682266125191,NaN,37.79215749677109,NaN,37.70002070514355,49.79810916661478,NaN,61.19637227770745,NaN,61.22814283317824,75.07058590095421,73.43826502427622,NaN,169.25323822369816
1644178534254089,NaN,1.6370337890741677,NaN,13.131731299156352,NaN,1.637451838464723,NaN,1.6541950010046236,1.6569495158561534,1.6781633823261932,NaN,NaN,3.6699568981399846,NaN,5.264171716386418,NaN,NaN,NaN,16.222890383243293,4.489282132217382,NaN,16.475799265996947,NaN,13.282086833405769,NaN,6.991584992465065,NaN,119.45312784750591,NaN,133.0021775002015,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.67470830352224,NaN,37.598194732965815,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.42578306876086,NaN
1644179044254089,1.6370336228525497,NaN,12.990848863718172,NaN,1.6500212658736197,NaN,1.6832742649318544,NaN,NaN,NaN,1.643598365648056,1.8355697297650337,NaN,4.31768962245402,NaN,2.5564336030692516,5.3578542927388515,16.426343633360077,NaN,NaN,16.113029838503454,NaN,12.968046912993785,NaN,13.205732719204383,NaN,131.066419977154,NaN,124.93407128018538,NaN,88.67806655099328,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.54554108788535,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.802076834269485,NaN,37.70002070514355,49.80534653118192,NaN,61.19637227770745,NaN,61.22814283317824,75.07695600787589,73.43826502427622,NaN,169.25323822369816
1644179046254089,NaN,1.637023231406084,NaN,13.13412393392709,NaN,1.6374621213574672,NaN,1.6541950010046236,1.6569369672083822,1.6781885561458585,NaN,NaN,3.6687104166438513,NaN,5.263401612584164,NaN,NaN,NaN,16.226674327899026,4.488197448611254,NaN,16.47980750493001,NaN,13.289028870575855,NaN,6.98063347028275,NaN,119.45312784750591,NaN,132.98929685279762,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.67470830352224,NaN,37.60805441574319,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.42578306876086,NaN
1644179556254089,1.6370560954607796,NaN,12.99298231720476,NaN,1.6500212658736197,NaN,1.683329345716985,NaN,NaN,NaN,1.6435785200364426,1.8355533447835835,NaN,4.31685495493981,NaN,2.5551269900957574,5.357312405669332,16.422571705828087,NaN,NaN,16.124694421790423,NaN,12.972346531472985,NaN,13.205732719204383,NaN,131.0535001632049,NaN,124.94052898347685,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.802076834269485,NaN,37.70002070514355,49.79810916661478,NaN,61.19637227770745,NaN,61.22814283317824,75.07695600787589,73.43826502427622,NaN,169.24659500317333
1644179558254089,NaN,1.6370337890741677,NaN,13.139500345179714,NaN,1.637451838464723,NaN,1.6541593867607363,1.65691186991284,1.6781885561458585,NaN,NaN,3.667521492187799,NaN,5.262755827546128,NaN,NaN,NaN,16.227493557835572,4.487552828627959,NaN,16.48463507659337,NaN,13.28960096429337,NaN,6.98395723636422,NaN,119.45312784750591,NaN,132.97644483683115,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.67470830352224,NaN,37.60805441574319,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.41291228255093,NaN
1644180068254089,1.637026546656776,NaN,12.995115770691347,NaN,1.649958562313064,NaN,1.6833545106212475,NaN,NaN,NaN,1.6435807172318488,1.8355813683355486,NaN,4.315834805755775,NaN,2.5539458140024007,5.356770518599813,16.422571705828087,NaN,NaN,16.12858261621941,NaN,12.972346531472985,NaN,13.208095338689942,NaN,131.04058034925578,NaN,124.92761357689392,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,49.79810916661478,NaN,61.19637227770745,NaN,61.22814283317824,75.07695600787589,73.43826502427622,NaN,169.2399517826485
1644180070254089,NaN,1.6370443467422517,NaN,13.138909203468565,NaN,1.637451838464723,NaN,1.6541593867607363,1.656886772617298,1.6782011430556911,NaN,NaN,3.6663559515956,NaN,5.262053930930219,NaN,NaN,NaN,16.226674327899026,4.486480032901552,NaN,16.475799265996947,NaN,13.291342882965884,NaN,6.98395723636422,NaN,119.45955309981717,NaN,132.95716681288144,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.60805441574319,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.41291228255093,NaN
1644180580254089,1.636992836464135,NaN,12.995115770691347,NaN,1.6499478567874482,NaN,1.6833655271966776,NaN,NaN,NaN,1.6435807172318488,1.8355977539393158,NaN,4.315556583251038,NaN,2.552884150640003,5.356770518599813,16.426343633360077,NaN,NaN,16.12858261621941,NaN,12.974496340712584,NaN,13.210457958175505,NaN,131.0276605353067,NaN,124.92761357689392,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.82191550926628,NaN,37.70994829410719,49.80534653118192,NaN,61.189128514815735,NaN,61.22814283317824,75.07058590095421,73.43189491735453,NaN,169.23330856212365
1644180582254089,NaN,1.637023231406084,NaN,13.144285458788268,NaN,1.6374415555719786,NaN,1.6541475153461074,1.656886772617298,1.6782389037851888,NaN,NaN,3.6659057354937667,NaN,5.26179322916159,NaN,NaN,NaN,16.227493557835572,4.486468180367361,NaN,16.48463507659337,NaN,13.29422883826449,NaN,6.9784817398409285,NaN,119.4467025951947,NaN,132.94431479691497,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.68099132394181,NaN,37.617914098520565,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,127.40647688944598,NaN
1644181092254089,1.6370040731950155,NaN,12.99938267766452,NaN,1.6499157402106004,NaN,1.6833875603475377,NaN,NaN,NaN,1.6435707940491648,1.8356469107506175,NaN,4.314165470727354,NaN,2.5517408208651124,5.356409260553468,16.426343633360077,NaN,NaN,16.12858261621941,NaN,12.972346531472985,NaN,13.208095338689942,NaN,131.00828081438306,NaN,124.92761357689392,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.57237746129533,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.81199617176788,NaN,37.70994829410719,49.79810916661478,NaN,61.19637227770745,NaN,61.22814283317824,75.07695600787589,73.4446351311979,NaN,169.2399517826485
1644181094254089,NaN,1.6370126737380002,NaN,13.144285458788268,NaN,1.6374312726792342,NaN,1.6541356439314783,1.6568993212650691,1.678264077604854,NaN,NaN,3.664705459092486,NaN,5.261600709484683,NaN,NaN,NaN,16.2350612005396,4.485745081526963,NaN,16.48864318491385,NaN,13.29422883826449,NaN,6.987607567379752,NaN,119.4467025951947,NaN,132.93146278094846,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.68099132394181,NaN,37.617914098520565,NaN,NaN,49.730551727287626,NaN,61.013630863803655,NaN,NaN,NaN,127.400041496341,NaN
1644181604254089,1.636992836464135,NaN,12.997249224177933,NaN,1.6499478567874482,NaN,1.6834095934983977,NaN,NaN,NaN,1.6435807172318488,1.8356632963543846,NaN,4.313516284882968,NaN,2.5508424903276987,5.355867373483949,16.433887488424066,NaN,NaN,16.12858261621941,NaN,12.976646149952186,NaN,13.215183197146624,NaN,130.98890109345936,NaN,124.90824046701948,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.68325738314489,NaN,84.68857711025305,NaN,37.82191550926628,NaN,37.72980347203447,49.80534653118192,NaN,61.19637227770745,NaN,61.22814283317824,75.07695600787589,73.43826502427622,NaN,169.2399517826485
1644181606254089,NaN,1.637023231406084,NaN,13.146678015592542,NaN,1.6374209897864898,NaN,1.65411190110222,1.6568993212650691,1.6782892514245191,NaN,NaN,3.6637821695530386,NaN,5.260830630777051,NaN,NaN,NaN,16.2350612005396,4.484841207976464,NaN,16.492651293234335,NaN,13.296542775250046,NaN,6.987607567379752,NaN,119.44027734288343,NaN,132.91218475699876,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.67470830352224,NaN,37.62777378129794,NaN,NaN,49.730551727287626,NaN,61.013630863803655,NaN,NaN,NaN,127.39360610323605,NaN
