Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1667059680254089,1.6322734094944293,NaN,13.274654693877467,NaN,1.6454710761430162,NaN,1.653797038742526,NaN,NaN,NaN,1.6387778968127316,1.848149126425003,NaN,4.282918185485174,NaN,2.5648074468638575,5.438659022295453,13.482449510914913,NaN,NaN,13.447482326680122,NaN,13.245387202253285,NaN,13.427246227611908,NaN,129.98702487905592,NaN,123.45062534842941,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.58614760303888,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.550753315289,NaN,37.63372230663024,NaN,37.5414489571816,49.93603471130009,NaN,61.24047468771916,NaN,61.279454135697016,75.03319582184686,73.4135860008343,NaN,169.24939031060038
1667059682254089,NaN,1.6322539395559639,NaN,13.40151642487985,NaN,1.6328063034903944,NaN,1.6493830374721115,1.6512319659649652,1.6477804553197828,NaN,NaN,3.65636059010643,NaN,5.341901247073878,NaN,NaN,NaN,13.51891887282126,4.445735057691851,NaN,13.392860634190223,NaN,13.49384509729686,NaN,6.838583398977248,NaN,117.81337623040702,NaN,132.13219323357922,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.05805261853982,NaN,NaN,NaN,127.81571186641179,NaN
1667060192254089,1.632250936032669,NaN,13.259302778654286,NaN,1.6458032440352077,NaN,1.6538080553179562,NaN,NaN,NaN,1.6387977431780998,1.8408739183523593,NaN,4.282268978264896,NaN,2.564970779688842,5.4242082246325305,13.480155194156376,NaN,NaN,13.442747116366977,NaN,13.235474854858467,NaN,13.4177954384916,NaN,129.9999454677755,NaN,123.46354101317075,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.643641842400385,NaN,37.5414489571816,49.92879720206956,NaN,61.24047468771916,NaN,61.27221529041077,75.03956605609685,73.40721576658432,NaN,169.25603366391263
1667060194254089,NaN,1.6322750556880357,NaN,13.394338286653012,NaN,1.6328063034903944,NaN,1.6493830374721115,1.6512445150857347,1.647758549678785,NaN,NaN,3.6562338427921413,NaN,5.327390541614787,NaN,NaN,NaN,13.517180806723804,4.445905318680886,NaN,13.393439003948473,NaN,13.48978237812039,NaN,6.834932715187519,NaN,117.81980186620095,NaN,132.13219323357922,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.06524500922697,NaN,NaN,NaN,127.82214751557026,NaN
1667060704254089,1.6322172258400283,NaN,13.237155886235382,NaN,1.645746300967975,NaN,1.653819071893386,NaN,NaN,NaN,1.6387679736300473,1.839481142032146,NaN,4.280135868826839,NaN,2.5648074468638575,5.41174441164826,13.47097792712223,NaN,NaN,13.442747116366977,NaN,13.208215899522713,NaN,13.396531162970897,NaN,130.00640576213527,NaN,123.4764566779121,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.65356137817054,NaN,37.5414489571816,49.92879720206956,NaN,61.24047468771916,NaN,61.27221529041077,75.03956605609685,73.40721576658432,NaN,169.26267701722486
1667060706254089,NaN,1.6322856137540718,NaN,13.370411159230201,NaN,1.6327857369297156,NaN,1.6494141025676547,1.651257064206504,1.647769502499284,NaN,NaN,3.6551258231328876,NaN,5.315261011463205,NaN,NaN,NaN,13.512567463165958,4.443916667265291,NaN,13.38854792608381,NaN,13.46664150012625,NaN,6.834932715187519,NaN,117.82622750199486,NaN,132.14061046917192,NaN,88.70361802842827,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.53952042871471,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.058687220204945,NaN,NaN,NaN,127.8369219172214,NaN
1667061216254089,1.6322284625709085,NaN,13.207037149681083,NaN,1.6453761710309613,NaN,1.6537639890162361,NaN,NaN,NaN,1.6387679736300473,1.838334149768441,NaN,4.276333369393782,NaN,2.5643174483889046,5.400906313401069,13.459506343329545,NaN,NaN,13.428541485427534,NaN,13.183435031035666,NaN,13.363453401049805,NaN,130.01090903720544,NaN,123.48937234265344,NaN,88.72404342956325,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.550753315289,NaN,37.643641842400385,NaN,37.55137674458192,49.92879720206956,NaN,61.247718595402134,NaN,61.27221529041077,75.04593629034682,73.40721576658432,NaN,169.26267701722486
1667061218254089,NaN,1.6322856137540718,NaN,13.339890524210515,NaN,1.6327960202100549,NaN,1.6493830374721115,1.6512068677234264,1.647758549678785,NaN,NaN,3.6527251138711714,NaN,5.3039016102101355,NaN,NaN,NaN,13.501034104271348,4.440572117157246,NaN,13.373874692489812,NaN,13.438872446533283,NaN,6.836758057082384,NaN,117.83265313778878,NaN,132.13861949724253,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.05805261853982,NaN,NaN,NaN,127.82858316472876,NaN
1667061728254089,1.6322396993017887,NaN,13.179967834325284,NaN,1.6453951520533725,NaN,1.653719922714516,NaN,NaN,NaN,1.6387580504473633,1.8388093322776902,NaN,4.271325199408779,NaN,2.5631741186140147,5.397654883926911,13.441151809261248,NaN,NaN,13.419071064801237,NaN,13.156176075699918,NaN,13.339826428249024,NaN,130.01090903720544,NaN,123.50874583976545,NaN,88.71763249737917,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.65356137817054,NaN,37.55137674458192,49.92879720206956,NaN,61.24047468771916,NaN,61.279454135697016,75.03956605609685,73.40721576658432,NaN,169.2693203705371
1667061730254089,NaN,1.6322644976219998,NaN,13.31596417650314,NaN,1.6327960202100549,NaN,1.649362327408416,1.6511566712403485,1.647747596858286,NaN,NaN,3.649320704481779,NaN,5.30113669889462,NaN,NaN,NaN,13.487763694568928,4.436403806418662,NaN,13.362226365900554,NaN,13.41167152724738,NaN,6.831282031397793,NaN,117.83265313778878,NaN,132.14504576090587,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.06524500922697,NaN,NaN,NaN,127.83501881388723,NaN
1667062240254089,1.6322396993017887,NaN,13.175046140624227,NaN,1.645385661542167,NaN,1.653730939289946,NaN,NaN,NaN,1.6387977431780998,1.839333671598241,NaN,4.266780748866833,NaN,2.5617857896016476,5.39873869375163,13.427385908710026,NaN,NaN,13.402497828705226,NaN,13.148741815153802,NaN,13.328012941848636,NaN,130.02382936765787,NaN,123.51703086125436,NaN,88.7123226032003,NaN,88.55318637254946,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.54606639088472,NaN,84.55177123238228,NaN,37.64391626147582,NaN,37.55164662926379,49.936450345825136,NaN,61.241114545959555,NaN,61.28009455964434,75.04039677905692,73.408017075534,NaN,169.26547270198702
1667062242254089,NaN,1.6322644976219998,NaN,13.30639363742019,NaN,1.6327754536493764,NaN,1.6493001972173293,1.6511064747572708,1.6477366440377872,NaN,NaN,3.6457659239187326,NaN,5.300751646993493,NaN,NaN,NaN,13.473924114901704,4.43179390109262,NaN,13.347553610464525,NaN,13.407043502467323,NaN,6.830962667124441,NaN,117.85193004517056,NaN,132.14703686068293,NaN,88.70361802842827,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.6833701127037,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.065879753981534,NaN,NaN,NaN,127.8369219172214,NaN
1667062752254089,1.632250936032669,NaN,13.16520275322212,NaN,1.6453761710309613,NaN,1.653719922714516,NaN,NaN,NaN,1.6387580504473633,1.8394483708246117,NaN,4.262792761656554,NaN,2.5605607934142656,5.397112979014551,13.418208641675877,NaN,NaN,13.390659802922357,NaN,13.143785641456391,NaN,13.33510103368887,NaN,130.01541213224897,NaN,123.5216615045068,NaN,88.71763249737917,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,61.247718595402134,NaN,61.27221529041077,75.03956605609685,73.40721576658432,NaN,169.27596372384932
1667062754254089,NaN,1.632232823423892,NaN,13.30639363742019,NaN,1.632754887088698,NaN,1.6493312623128726,1.6510562782741929,1.6476818799352926,NaN,NaN,3.6428574670944216,NaN,5.299211439388984,NaN,NaN,NaN,13.464697728456889,4.4285398502742375,NaN,13.335326314267835,NaN,13.400101465297237,NaN,6.834613174518546,NaN,117.84550440937664,NaN,132.14703686068293,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.058687220204945,NaN,NaN,NaN,127.8433576944143,NaN
1667063264254089,1.6321947523782676,NaN,13.167663600072645,NaN,1.645347699497345,NaN,1.653708906139086,NaN,NaN,NaN,1.6387282808993109,1.8394483708246117,NaN,4.259175750000719,NaN,2.559825795701836,5.3951259943359,13.409031374641728,NaN,NaN,13.383556987452637,NaN,13.143785641456391,NaN,13.328012941848636,NaN,130.02187216834676,NaN,123.53457716924814,NaN,88.72404342956325,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.65356137817054,NaN,37.55137674458192,49.92879720206956,NaN,61.247718595402134,NaN,61.279454135697016,75.03956605609685,73.40721576658432,NaN,169.27596372384932
1667063266254089,NaN,1.6322961718201077,NaN,13.301608367878716,NaN,1.6327754536493764,NaN,1.6493519723765682,1.6511064747572708,1.6477147383967892,NaN,NaN,3.6407338319528613,NaN,5.2970936539327855,NaN,NaN,NaN,13.45316474540087,4.425737750958407,NaN,13.323099018071144,NaN,13.395473440517177,NaN,6.838263681912652,NaN,117.85193004517056,NaN,132.14703686068293,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51338349926017,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.065879753981534,NaN,NaN,NaN,127.8433576944143,NaN
1667063776254089,1.632224484691359,NaN,13.165793677330013,NaN,1.6453370303316905,NaN,1.6537289317878985,NaN,NaN,NaN,1.6387659592201937,1.8394529703687605,NaN,4.256573412246832,NaN,2.559128492327083,5.3930769522575845,13.4050145261678,NaN,NaN,13.37466476732834,NaN,13.139419880864814,NaN,13.330951551939107,NaN,130.03028953288404,NaN,123.54286270707448,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.64391626147582,NaN,37.54171864341885,49.92921269192544,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.41438743711737,NaN,169.28540316030185
1667063778254089,NaN,1.632222265357856,NaN,13.301608367878716,NaN,1.632754887088698,NaN,1.6492898421854816,1.6510060817911152,1.6476709271147936,NaN,NaN,3.638748694755316,NaN,5.29516839442715,NaN,NaN,NaN,13.44855155217846,4.42320682254411,NaN,13.318208099592468,NaN,13.397787452907206,NaN,6.825486906033283,NaN,117.85835568096448,NaN,132.14061046917192,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.55208721954138,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.058687220204945,NaN,NaN,NaN,127.8369219172214,NaN
1667064288254089,1.632246957299589,NaN,13.165793677330013,NaN,1.6453939712362549,NaN,1.6537399479449246,NaN,NaN,NaN,1.6387858048318071,1.8393710454615089,NaN,4.254162150539113,NaN,2.5585568491511794,5.391090033002681,13.402720284952274,NaN,NaN,13.372297240127883,NaN,13.139419880864814,NaN,13.323863693482425,NaN,130.02382936765787,NaN,123.5493206685295,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.57920575054084,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.653835995525654,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.27285556966223,75.04039677905692,73.408017075534,NaN,169.28540316030185
1667064290254089,NaN,1.632232823423892,NaN,13.29682309833724,NaN,1.6327343205280196,NaN,1.649310552249177,1.6509935326703458,1.6476599742942948,NaN,NaN,3.6371328854084766,NaN,5.292858083020388,NaN,NaN,NaN,13.441631762344848,4.421308626233387,NaN,13.313317181113792,NaN,13.39084541573712,NaN,6.834613174518546,NaN,117.86478131675841,NaN,132.14061046917192,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.065879753981534,NaN,NaN,NaN,127.8369219172214,NaN
1667064800254089,1.6322694299078186,NaN,13.16087214568137,NaN,1.6453749909347333,NaN,1.6537068994738462,NaN,NaN,NaN,1.6387858048318071,1.8393055055357075,NaN,4.252585556345604,NaN,2.558230195907806,5.389283742770951,13.395837561305694,NaN,NaN,13.367562185726966,NaN,13.139419880864814,NaN,13.321501073996865,NaN,130.02382936765787,NaN,123.55577862998453,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59358216333843,NaN,88.58549958643388,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.653835995525654,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.41438743711737,NaN,169.28540316030185
1667064802254089,NaN,1.6322144800328233,NaN,13.29682309833724,NaN,1.6327469342045817,NaN,1.6492619758341802,1.6509228599615997,1.6476423165921605,NaN,NaN,3.635747905968328,NaN,5.290932823514752,NaN,NaN,NaN,13.434711972511236,4.419771991124706,NaN,13.310871721874454,NaN,13.39084541573712,NaN,6.836758057082384,NaN,117.86478131675841,NaN,132.14061046917192,NaN,88.70361802842827,NaN,88.58210607967041,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.54580382412804,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.065879753981534,NaN,NaN,NaN,127.8369219172214,NaN
1667065312254089,1.632258193603704,NaN,13.160281059521063,NaN,1.6453085598794086,NaN,1.6537399479449246,NaN,NaN,NaN,1.6387560364143872,1.8392563505913566,NaN,4.250828800025715,NaN,2.558066869286119,5.388261865446012,13.390676840573432,NaN,NaN,13.3598809358869,NaN,13.136351380910277,NaN,13.318562152728324,NaN,130.02382936765787,NaN,123.55577862998453,NaN,88.71873366353127,NaN,88.55956349696339,NaN,88.59991829527985,NaN,88.57920575054084,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.653835995525654,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.408017075534,NaN,169.28540316030185
1667065314254089,NaN,1.6322355969608593,NaN,13.294430463566503,NaN,1.632726366868655,NaN,1.6492619758341802,1.650947959149207,1.6476204101254384,NaN,NaN,3.6351477482109313,NaN,5.289585141860807,NaN,NaN,NaN,13.430098779288828,4.418235356016025,NaN,13.305980803395776,NaN,13.388531403347091,NaN,6.827312159730337,NaN,117.87120695255233,NaN,132.1341840776609,NaN,88.7099326753694,NaN,88.58833327622114,NaN,88.51338349926017,NaN,88.664929401765,NaN,88.69587682760725,NaN,84.55208721954138,NaN,37.43137513807109,NaN,NaN,49.8616903875934,NaN,61.065879753981534,NaN,NaN,NaN,127.83048614002853,NaN
1667065824254089,1.6322357209954739,NaN,13.160281059521063,NaN,1.6453180500301692,NaN,1.6537399479449246,NaN,NaN,NaN,1.6387858048318071,1.8393055055357075,NaN,4.250086848916826,NaN,2.557903542664432,5.388081230475225,13.386088207056357,NaN,NaN,13.355145725573754,NaN,13.136351380910277,NaN,13.323287547288482,NaN,130.02382936765787,NaN,123.55577862998453,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59358216333843,NaN,88.58549958643388,NaN,84.55239512620342,NaN,84.5643937071026,NaN,37.653835995525654,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.41438743711737,NaN,169.29204664640676
1667065826254089,NaN,1.6322539395559639,NaN,13.294430463566503,NaN,1.6327446038083586,NaN,1.6492794871536338,1.6509809835495761,1.647638068653297,NaN,NaN,3.6343629265281807,NaN,5.28920008995968,NaN,NaN,NaN,13.430098779288828,4.4173314530109185,NaN,13.303535344156439,NaN,13.388531403347091,NaN,6.834613174518546,NaN,117.86950140938671,NaN,132.13219323357922,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.5510740710946,NaN,37.43111012342015,NaN,NaN,49.85406216725929,NaN,61.06524500922697,NaN,NaN,NaN,127.83501881388723,NaN
1667066336254089,1.632202012083129,NaN,13.15722900655175,NaN,1.6453560106332121,NaN,1.6536958833168203,NaN,NaN,NaN,1.6387659592201937,1.8393546604800586,NaN,4.249164674954287,NaN,2.5579852059752755,5.3876012026612585,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.01736920243164,NaN,123.56223659143959,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.653835995525654,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.41438743711737,NaN,169.29869013251172
1667066338254089,NaN,1.6321933631047874,NaN,13.293844351477222,NaN,1.6327469342045817,NaN,1.6492309095676505,1.6509103103677965,1.647576597191994,NaN,NaN,3.6339811146354632,NaN,5.2886915644645,NaN,NaN,NaN,13.424913935566902,4.41643712043162,NaN,13.300508524519824,NaN,13.387962514946182,NaN,6.8291374134273894,NaN,117.87422131421417,NaN,132.13020246870832,NaN,88.70774107192112,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.543777817546,NaN,37.430845119313474,NaN,NaN,49.86086852555428,NaN,61.06461028972733,NaN,NaN,NaN,127.82668026514368,NaN
1667066848254089,1.632258193603704,NaN,13.159689934433818,NaN,1.645412951537776,NaN,1.6537179156308723,NaN,NaN,NaN,1.6387659592201937,1.8393546604800586,NaN,4.248515446356708,NaN,2.5578218793535887,5.38778184358005,13.383221387666977,NaN,NaN,13.354566863303425,NaN,13.1357608473226,NaN,13.322711363151491,NaN,130.01736920243164,NaN,123.56869455289461,NaN,88.71873366353127,NaN,88.55318637254946,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.55239512620342,NaN,84.55808246974244,NaN,37.64391626147582,NaN,37.55164662926379,49.936450345825136,NaN,61.248358598439616,NaN,61.28009455964434,75.04676714064027,73.41438743711737,NaN,169.30533361861666
1667066850254089,NaN,1.6322355969608593,NaN,13.296237064219504,NaN,1.6327469342045817,NaN,1.6492516204120036,1.6508726615863858,1.6475985036587162,NaN,NaN,3.6335194397774413,NaN,5.288306500015244,NaN,NaN,NaN,13.42260726378798,4.416256333939294,NaN,13.295617446655154,NaN,13.385648427146768,NaN,6.830962667124441,NaN,117.87592691734797,NaN,132.11934070625253,NaN,88.70252233052868,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.5510740710946,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.06524500922697,NaN,NaN,NaN,127.82214751557026,NaN
1667067360254089,1.6321835156473874,NaN,13.160281059521063,NaN,1.6453382089861397,NaN,1.653675856412796,NaN,NaN,NaN,1.6387282808993109,1.8393009003907066,NaN,4.2482319711446035,NaN,2.5577841353895323,5.387178055621293,13.379205256780745,NaN,NaN,13.348042910104034,NaN,13.133873294061573,NaN,13.318562152728324,NaN,130.00249206005338,NaN,123.56040849873082,NaN,88.72404342956325,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.55137716995586,NaN,84.55706442649759,NaN,37.65356137817054,NaN,37.55137674458192,49.93603471130009,NaN,61.247718595402134,NaN,61.279454135697016,75.04593629034682,73.40721576658432,NaN,169.3091804904105
1667067362254089,NaN,1.6322644976219998,NaN,13.295650991904987,NaN,1.6327651703690371,NaN,1.6492794871536338,1.6509433361872679,1.6476599742942948,NaN,NaN,3.6330452499724775,NaN,5.287605390327124,NaN,NaN,NaN,13.419728753905025,4.415633125753141,NaN,13.29503588896934,NaN,13.387393589466019,NaN,6.834613174518546,NaN,117.88235242530926,NaN,132.1129144425892,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.5510740710946,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.07243739991412,NaN,NaN,NaN,127.82214751557026,NaN
1667067872254089,1.632224484691359,NaN,13.15722900655175,NaN,1.6453749909347333,NaN,1.6537068994738462,NaN,NaN,NaN,1.6387560364143872,1.8393055055357075,NaN,4.247495229989086,NaN,2.5576585527319025,5.387059279904883,13.38092699536045,NaN,NaN,13.34509613083214,NaN,13.133282678874675,NaN,13.322711363151491,NaN,130.0005353263531,NaN,123.55858047910193,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.55668773672319,NaN,84.55604642395005,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,61.24707861794944,NaN,61.278813737351285,75.04510547326744,73.41278459658946,NaN,169.30638398789688
1667067874254089,NaN,1.6322011492257842,NaN,13.29325820118608,NaN,1.632754887088698,NaN,1.6492484220580905,1.6509307870664984,1.6475942573713012,NaN,NaN,3.6329067430013846,NaN,5.287797928826225,NaN,NaN,NaN,13.417422006953483,4.415452333369125,NaN,13.299927126230385,NaN,13.387393589466019,NaN,6.8327879208214926,NaN,117.87592691734797,NaN,132.11934070625253,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51229180653874,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.54479080068417,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.06524500922697,NaN,NaN,NaN,127.81571186641179,NaN
1667068384254089,1.632246957299589,NaN,13.162150862315885,NaN,1.6453465204824513,NaN,1.6537179156308723,NaN,NaN,NaN,1.6387461136085804,1.8392891205542572,NaN,4.247866217759132,NaN,2.557740216042746,5.386517357148508,13.38092699536045,NaN,NaN,13.347463813949958,NaN,13.133282678874675,NaN,13.322711363151491,NaN,130.0005353263531,NaN,123.55858047910193,NaN,88.72294217928962,NaN,88.55099038815204,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.55668773672319,NaN,84.56235740901211,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,61.24707861794944,NaN,61.278813737351285,75.04510547326744,73.41278459658946,NaN,169.31967042894658
1667068386254089,NaN,1.632243381489928,NaN,13.29325820118608,NaN,1.632754887088698,NaN,1.6492794871536338,1.6509056888249596,1.647616163012299,NaN,NaN,3.6325835600688348,NaN,5.28722031332892,NaN,NaN,NaN,13.415115260001944,4.414819560025068,NaN,13.29503588896934,NaN,13.387393589466019,NaN,6.830962667124441,NaN,117.87592691734797,NaN,132.10648817892584,NaN,88.7088368518452,NaN,88.5872399923004,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.5510740710946,NaN,37.43111012342015,NaN,NaN,49.86127944839871,NaN,61.06524500922697,NaN,NaN,NaN,127.81571186641179,NaN
