Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1625667456872894,1.6310064742748382,1.6309471225227292,12.461223355399994,12.588914265509535,1.6429812946629554,1.6311438854391105,1.67714348822787,1.6467124863495897,1.647314012780765,1.6386450294366202,1.6386825544423873,1.8111183034710792,3.432197328971041,3.9964647234820663,4.926544573724862,2.4789985196485462,5.01751325401187,12.679135432440122,12.714572105189177,4.16551299025947,12.647504093753113,12.60549179474172,12.448314959198264,12.684803630967238,12.617281841427348,6.76946378589175,126.47502857178904,116.51007395013667,120.74416436174933,128.7770677292101,84.34773249280012,84.35106791185778,84.24356793332751,84.26482773508461,84.2799506800603,84.21635251398969,84.26916069041218,84.33634680036153,81.3263013948223,84.34172310579282,81.32196205428748,81.32739664946133,36.363026463534354,36.14762403484568,36.25978813258449,48.61001403740716,48.54504106211669,59.67335654316988,59.50027104215799,59.7134271188239,73.6922315282125,72.16094554680684,125.62744841688695,166.78036553935559
1625667464872894,1.6309429951519188,1.6309682362672688,12.461223355399994,12.586836115786221,1.643009762952815,1.6311850139096793,1.6771214575872428,1.6467331940716656,1.647292070900947,1.6386559810187193,1.638662710338112,1.8110527685232456,3.4321752027232884,3.9964647234820663,4.926084096574512,2.4789985196485462,5.017667894001224,12.679135432440122,12.715089511730731,4.165879893721063,12.647504093753113,12.60389591326932,12.448314959198264,12.685317716256392,12.613184491395558,6.764305149880986,126.4704553485973,116.52934817335326,120.75062167783418,128.76229349618978,84.35414291244793,84.34374544837765,84.24356793332751,84.27004670573749,84.27361518131414,84.22164340313824,84.2628674834876,84.32897605543789,81.3263013948223,84.34071449978094,81.32196205428748,81.32016553398003,36.363026463534354,36.157243103519576,36.25978813258449,48.617250968018844,48.54465637778215,59.67335654316988,59.49966753992779,59.69895058570275,73.68586180324513,72.16742106817814,125.61915493995464,166.79365118374463
1625667472872894,1.630954230175932,1.6309471225227292,12.459090112631799,12.588914265509535,1.6430192523827682,1.6311336033214683,1.6771324729075565,1.6467228402106275,1.647281099961038,1.6386450294366202,1.638662710338112,1.8110036173123707,3.4321368930837886,3.9966444950345843,4.926084096574512,2.4790673975346667,5.01751325401187,12.677145593787191,12.715089511730731,4.165585863193228,12.649557905493072,12.60601751069934,12.446165503825076,12.685317716256392,12.617281841427348,6.768271402038112,126.4704553485973,116.52292343228105,120.74416436174933,128.76229349618978,84.35414291244793,84.35637248137667,84.24356793332751,84.27627278750187,84.27361518131414,84.21534646721898,84.2628674834876,84.3226141452388,81.31997329195971,84.34696673776308,81.32196205428748,81.32016553398003,36.363026463534354,36.14738459745575,36.25978813258449,48.61001403740716,48.54465637778215,59.680599871722485,59.50685878610435,59.69895058570275,73.68586180324513,72.16742106817814,125.61915493995464,166.79365118374463
1625667480872894,1.630976700223959,1.6309260087781898,12.461223355399994,12.588914265509535,1.643000273522862,1.6311518975392223,1.67714348822787,1.6467611515255658,1.6473101017940839,1.638652072392712,1.638662710338112,1.8110200010493291,3.4321368930837886,3.9964647234820663,4.926084096574512,2.4789985196485462,5.017049334043812,12.677145593787191,12.715089511730731,4.1657328784571455,12.649557905493072,12.60389591326932,12.446165503825076,12.685317716256392,12.615233166411453,6.772238037463553,126.47880072366728,116.52292343228105,120.74416436174933,128.77064236033812,84.35414291244793,84.35106791185778,84.2499444204496,84.26482773508461,84.27361518131414,84.21635251398969,84.26916069041218,84.32998476361519,81.31997329195971,84.34797546814067,81.32196205428748,81.31483185840246,36.363026463534354,36.15748273700893,36.26971512628567,48.617250968018844,48.5378247859097,59.67335654316988,59.50027104215799,59.69895058570275,73.6922315282125,72.16742106817814,125.62744841688695,166.78700836155014
1625667488872894,1.6309469239116452,1.6309365656504595,12.459090112631799,12.588914265509535,1.643000273522862,1.6311724609994922,1.67714348822787,1.6467507980547391,1.6473101017940839,1.638673974731435,1.638662710338112,1.810970849838454,3.4321752027232884,3.996281740208424,4.925803809311709,2.4789985196485462,5.016472179420835,12.676627482382877,12.717091241740416,4.1657328784571455,12.64698021117332,12.60389591326932,12.447780691278345,12.681308112289587,12.61471167323539,6.774063202971318,126.47691461003302,116.52124494583222,120.74239277487047,128.7770677292101,84.35312908883452,84.35106791185778,84.24255616270628,84.27105394069442,84.27260307671573,84.21635251398969,84.26185546879928,84.32362272686883,81.32534801833074,84.34172310579282,81.32100879120475,81.31483185840246,36.36277767226987,36.15748273700893,36.269470889781566,48.61686174108763,48.54504106211669,59.67274808272485,59.50027104215799,59.70557994903844,73.69779743091013,72.16663146199261,125.62744841688695,166.78426249176903
1625667496872894,1.6309581593623266,1.630944397963247,12.459090112631799,12.588383470954742,1.643009762952815,1.6311518975392223,1.6771214575872428,1.6467507980547391,1.6473210723205256,1.6386630235620734,1.6386329441816987,1.8109380823645373,3.4321207071955673,3.9962785282758206,4.925283239945752,2.4789985196485462,5.0163589373098905,12.676109336863108,12.712570309957437,4.165733520340608,12.64851024107288,12.603370128184023,12.445096791273363,12.684803630967238,12.612141335808683,6.7798555636069695,126.48526011420046,116.52124494583222,120.74239277487047,128.77064236033812,84.346718797308,84.35106791185778,84.24255616270628,84.26482773508461,84.27260307671573,84.21635251398969,84.26814854994525,84.32998476361519,81.31269206555768,84.34172310579282,81.32100879120475,81.3211142539319,36.36277767226987,36.15748273700893,36.269470889781566,48.61686174108763,48.55225733832368,59.67274808272485,59.50027104215799,59.69834182714483,73.68505823559126,72.16663146199261,125.62744841688695,166.79754787062572
1625667504872894,1.6309581593623266,1.6309549544376547,12.45962491571591,12.586305253519408,1.6430192523827682,1.6311724609994922,1.677165518868497,1.6467507980547391,1.6473210723205256,1.6386630235620734,1.638623022129561,1.8108889311536622,3.4321207071955673,3.9964615176793465,4.925283239945752,2.4789985196485462,5.016626824501215,12.674637578220853,12.714572105189177,4.1656600103135615,12.64903409052848,12.603370128184023,12.443481639004048,12.682798763661689,12.612662930773407,6.776205056212864,126.47691461003302,116.51956652615694,120.74062125880553,128.76229349618978,84.3521153057457,84.34374544837765,84.24154443252758,84.26382062397312,84.27159101257315,84.21534646721898,84.26713644993562,84.3226141452388,81.31806683003205,84.34696673776308,81.32636592063088,81.32016553398003,36.36252889095008,36.14738459745575,36.269226663040094,48.60923588837767,48.54465637778215,59.67213964660121,59.49247629375124,59.70497107015265,73.6906241704142,72.16584188736925,125.61915493995464,166.7881592884134
1625667512872894,1.6309581593623266,1.6309549544376547,12.45962491571591,12.590461688390077,1.6429812946629554,1.6311724609994922,1.6771324729075565,1.6467507980547391,1.6473101017940839,1.638673974731435,1.6386527882859743,1.8108889311536622,3.432159018083304,3.9963416660320648,4.9251430917480725,2.4789985196485462,5.016162889260072,12.6786173865449,12.712570309957437,4.165586500286516,12.64492633181816,12.603370128184023,12.443481639004048,12.682798763661689,12.612662930773407,6.7780303099099175,126.4704553485973,116.51314204067376,120.74707831677838,128.7751439783198,84.34570514233533,84.33743193187814,84.24154443252758,84.27004670573749,84.27159101257315,84.21534646721898,84.26713644993562,84.3226141452388,81.32439467994757,84.34696673776308,81.32005556622588,81.32016553398003,36.36252889095008,36.157243103519576,36.25930006614091,48.61647252971461,48.54465637778215,59.67213964660121,59.49966753992779,59.70497107015265,73.68425470005761,72.16584188736925,125.6255895650213,166.79480184508088
1625667520872894,1.6309469239116452,1.6309655109120624,12.457491743177926,12.586305253519408,1.6429907840929086,1.6311621792693571,1.6771214575872428,1.6467507980547391,1.6472991312676422,1.638652072392712,1.6386726323902496,1.8108889311536622,3.432159018083304,3.9963416660320648,4.924862795352714,2.4790673975346667,5.016162889260072,12.676627482382877,12.714572105189177,4.165586500286516,12.64903409052848,12.603370128184023,12.445631165141195,12.682798763661689,12.610614188311422,6.772238037463553,126.48337387146876,116.51314204067376,120.74062125880553,128.76871873725477,84.34570514233533,84.34374544837765,84.2479206647686,84.27004670573749,84.27159101257315,84.21534646721898,84.26084349456323,84.32897605543789,81.31806683003205,84.34071449978094,81.32005556622588,81.31388326341371,36.36252889095008,36.157243103519576,36.269226663040094,48.61647252971461,48.537440245114084,59.67213964660121,59.49966753992779,59.70497107015265,73.6906241704142,72.15936662483762,125.6255895650213,166.7881592884134
1625667528872894,1.6309693948130082,1.6309549544376547,12.457491743177926,12.586305253519408,1.643009762952815,1.6311621792693571,1.6771324729075565,1.646730091113085,1.6473101017940839,1.6386630235620734,1.638662710338112,1.8108561636797458,3.432005774532357,3.9964015918557054,4.924722647155035,2.4789985196485462,5.016008244179691,12.680607290706924,12.712570309957437,4.165586500286516,12.64903409052848,12.603370128184023,12.445631165141195,12.682798763661689,12.612662930773407,6.772238037463553,126.48337387146876,116.51146381555489,120.74062125880553,128.7667951906955,84.35852546915606,84.34905005803365,84.24154443252758,84.26281355292572,84.27159101257315,84.21434046047003,84.26084349456323,84.32160560373136,81.32439467994757,84.33970593389263,81.32636592063088,81.31921685176941,36.36252889095008,36.15700347956314,36.269226663040094,48.60923588837767,48.53705571961598,59.67213964660121,59.49906406170563,59.70497107015265,73.6906241704142,72.15936662483762,125.62373078710297,166.7881592884134
1625667536872894,1.6309581593623266,1.6309549544376547,12.45962491571591,12.584227036084075,1.6429812946629554,1.6311724609994922,1.677165518868497,1.6467197376422582,1.6473210723205256,1.638652072392712,1.6386428662338366,1.8108397799427873,3.4320823963078304,3.9963416660320648,4.924722647155035,2.4790673975346667,5.015544308938548,12.6786173865449,12.714572105189177,4.165439480232423,12.64698021117332,12.601248461626328,12.443481639004048,12.682798763661689,12.610614188311422,6.774063202971318,126.47880072366728,116.51146381555489,120.7359355878442,128.76037007743238,84.35312908883452,84.34273666711378,84.24255616270628,84.26281355292572,84.27260307671573,84.21434046047003,84.26185546879928,84.32796738738823,81.31902004194421,84.33970593389263,81.32731927173107,81.3254989973776,36.36277767226987,36.15700347956314,36.25954409448535,48.61686174108763,48.544271708750806,59.67274808272485,59.49906406170563,59.70557994903844,73.69779743091013,72.16663146199261,125.61729629002488,166.79754787062572
1625667544872894,1.6309469239116452,1.6309655109120624,12.45962491571591,12.584227036084075,1.6429907840929086,1.6311621792693571,1.6771214575872428,1.646730091113085,1.6473210723205256,1.638652072392712,1.6386527882859743,1.8107906287319122,3.432005774532357,3.996161888561142,4.92416205436432,2.4789985196485462,5.015698954018929,12.6786173865449,12.712570309957437,4.165586500286516,12.651087969883642,12.603370128184023,12.445631165141195,12.682798763661689,12.608565445849436,6.777713533986846,126.47880072366728,116.51956652615694,120.74239277487047,128.76871873725477,84.35312908883452,84.33743193187814,84.24893252238529,84.25759454220875,84.27893844883799,84.21534646721898,84.26185546879928,84.32897605543789,81.31902004194421,84.34071449978094,81.32731927173107,81.31388326341371,36.37269621676052,36.157243103519576,36.25954409448535,48.61686174108763,48.54465637778215,59.67274808272485,59.49966753992779,59.70557994903844,73.69142783325069,72.16663146199261,125.61915493995464,166.7909051811974
1625667552872894,1.6309469239116452,1.6309549544376547,12.457491743177926,12.586305253519408,1.643009762952815,1.6311621792693571,1.6771324729075565,1.646740444583912,1.6473210723205256,1.6386630235620734,1.6386329441816987,1.810774244994954,3.4320823963078304,3.9963416660320648,4.92416205436432,2.4789985196485462,5.015080373697404,12.676627482382877,12.712570309957437,4.16551299025947,12.651087969883642,12.60549179474172,12.443481639004048,12.678789029050595,12.610614188311422,6.774063202971318,126.48068691269631,116.51956652615694,120.74416436174933,128.76229349618978,84.35414291244793,84.35005896487715,84.24356793332751,84.26382062397312,84.2799506800603,84.21534646721898,84.2628674834876,84.32897605543789,81.3263013948223,84.34071449978094,81.32827266094017,81.32016553398003,36.363026463534354,36.157243103519576,36.26971512628567,48.61001403740716,48.54465637778215,59.67335654316988,59.49966753992779,59.706188852263324,73.6922315282125,72.16094554680684,125.6255895650213,166.79365118374463
1625667560872894,1.6309581593623266,1.6309549544376547,12.457491743177926,12.586305253519408,1.643000273522862,1.6311621792693571,1.67714348822787,1.6467507980547391,1.6473210723205256,1.638673974731435,1.6386527882859743,1.8107578612579955,3.432044085420094,3.9963416660320648,4.924021906166641,2.4790673975346667,5.0149257286170235,12.676627482382877,12.710568514725699,4.165586500286516,12.64698021117332,12.603370128184023,12.441332112866899,12.68079389635614,12.610614188311422,6.772238037463553,126.48257317712465,116.51956652615694,120.74593601944632,128.76871873725477,84.35515677658833,84.34374544837765,84.24457974439368,84.27004670573749,84.27462732637088,84.22164340313824,84.2638795386306,84.3226141452388,81.32092658008082,84.34071449978094,81.32922608826044,81.31388326341371,36.36327526474412,36.157243103519576,36.269959372552975,48.61040313525145,48.54465637778215,59.673965027937754,59.49966753992779,59.70679777982875,73.69303525530154,72.1682107059277,125.61915493995464,166.78975434109574
1625667568872894,1.6309356884609636,1.6309549544376547,12.455358570639946,12.586305253519408,1.643000273522862,1.6311621792693571,1.6771214575872428,1.6467507980547391,1.6473101017940839,1.638673974731435,1.6386428662338366,1.810741477521037,3.432159018083304,3.996281740208424,4.923881757968962,2.4790673975346667,5.014616438456261,12.676627482382877,12.712570309957437,4.16551299025947,12.64903409052848,12.603370128184023,12.441332112866899,12.678789029050595,12.608565445849436,6.7780303099099175,126.48257317712465,116.5178881732512,120.74593601944632,128.7667951906955,84.35515677658833,84.34273666711378,84.24457974439368,84.26903951084958,84.28096295174595,84.21434046047003,84.2638795386306,84.32796738738823,81.32092658008082,84.33345382027129,81.32922608826044,81.31921685176941,36.36327526474412,36.15700347956314,36.269959372552975,48.617640210509165,48.544271708750806,59.673965027937754,59.49906406170563,59.70679777982875,73.69303525530154,72.1682107059277,125.61729629002488,166.78975434109574
1625667576872894,1.6309469239116452,1.6309549544376547,12.457491743177926,12.582148818648744,1.643000273522862,1.6311621792693571,1.6771214575872428,1.6467507980547391,1.6473101017940839,1.6386630235620734,1.6386527882859743,1.8107250937840789,3.432005774532357,3.9963416660320648,4.923601461573604,2.4789985196485462,5.0144617933758795,12.676627482382877,12.712570309957437,4.165365970205377,12.64903409052848,12.603370128184023,12.439182586729752,12.68079389635614,12.610614188311422,6.772554548818759,126.48903282586818,116.51314204067376,120.73947857429778,128.76229349618978,84.35515677658833,84.35005896487715,84.25095635896393,84.26382062397312,84.27462732637088,84.22164340313824,84.2638795386306,84.32897605543789,81.32092658008082,84.34071449978094,81.32922608826044,81.32016553398003,36.3731942057228,36.157243103519576,36.26003218043891,48.61040313525145,48.54465637778215,59.673965027937754,59.49966753992779,59.70679777982875,73.68666540302115,72.1682107059277,125.6255895650213,166.78311138612978
1625667584872894,1.6309806302636898,1.6309760673864702,12.457491743177926,12.583696071505694,1.6430287418127216,1.6311621792693571,1.6771104422669292,1.6467507980547391,1.6473101017940839,1.6386849259007963,1.6386726323902496,1.8106759425732037,3.4319512717083267,3.996281740208424,4.92350126177714,2.4790673975346667,5.014771083536642,12.6786173865449,12.714054664929373,4.165366600154452,12.64698021117332,12.60284430883447,12.443481639004048,12.680279646912371,12.612662930773407,6.772238037463553,126.48257317712465,116.51956652615694,120.73947857429778,128.76871873725477,84.35515677658833,84.35005896487715,84.24457974439368,84.26382062397312,84.27462732637088,84.20904953129973,84.2638795386306,84.3226141452388,81.32092658008082,84.34071449978094,81.32922608826044,81.32016553398003,36.3731942057228,36.14738459745575,36.269959372552975,48.617640210509165,48.54465637778215,59.673965027937754,59.49966753992779,59.70679777982875,73.69303525530154,72.16173505512882,125.6255895650213,166.79639729606174
1625667592872894,1.6309693948130082,1.6309549544376547,12.45962491571591,12.583696071505694,1.643009762952815,1.6311724609994922,1.6771214575872428,1.6467507980547391,1.6472881607412004,1.6386630235620734,1.6386825544423873,1.8106923263101622,3.431912959572272,3.996221814384783,4.923080803484377,2.479136275420787,5.014152503215118,12.680607290706924,12.710050944013291,4.165366600154452,12.64903409052848,12.60284430883447,12.441332112866899,12.678274714280422,12.61471167323539,6.768587706448023,126.48068691269631,116.5178881732512,120.74416436174933,128.7667951906955,84.35414291244793,84.34273666711378,84.2499444204496,84.26281355292572,84.27361518131414,84.22063727113945,84.2628674834876,84.32160560373136,81.3263013948223,84.33970593389263,81.32196205428748,81.31921685176941,36.363026463534354,36.14714516959092,36.25978813258449,48.617250968018844,48.544271708750806,59.67335654316988,59.49906406170563,59.706188852263324,73.6922315282125,72.16742106817814,125.61729629002488,166.80029400593912
1625667600872894,1.6309918657143712,1.6309760673864702,12.454823627095411,12.58161778635393,1.6430287418127216,1.6311724609994922,1.67714348822787,1.646740444583912,1.6473210723205256,1.638652072392712,1.6386825544423873,1.8106595588362455,3.431989583844382,3.9962785282758206,4.923080803484377,2.4790673975346667,5.014039184733718,12.676109336863108,12.714054664929373,4.165293087732162,12.64851024107288,12.60284430883447,12.44294719436759,12.682284579544321,12.608043715983648,6.76676254094026,126.48903282586818,116.51146381555489,120.73947857429778,128.7667951906955,84.35515677658833,84.34905005803365,84.24457974439368,84.26281355292572,84.28096295174595,84.21434046047003,84.2638795386306,84.32796738738823,81.32725480942452,84.33345382027129,81.32922608826044,81.31921685176941,36.35335632376545,36.15700347956314,36.269959372552975,48.617640210509165,48.544271708750806,59.673965027937754,59.49906406170563,59.70679777982875,73.69303525530154,72.1682107059277,125.61729629002488,166.78975434109574
1625667608872894,1.6309581593623266,1.6309471225227292,12.457491743177926,12.583696071505694,1.6430287418127216,1.6311336033214683,1.6771104422669292,1.6467228402106275,1.647303041840856,1.6386559810187193,1.6386825544423873,1.810643175099287,3.431989583844382,3.9963416660320648,4.922660345191614,2.4790673975346667,5.014152503215118,12.676627482382877,12.712052804471334,4.165366600154452,12.651087969883642,12.60284430883447,12.439182586729752,12.680279646912371,12.608565445849436,6.768587706448023,126.48257317712465,116.5178881732512,120.73947857429778,128.76037007743238,84.34874622881415,84.34273666711378,84.25095635896393,84.26281355292572,84.27462732637088,84.21434046047003,84.2638795386306,84.32796738738823,81.32725480942452,84.33970593389263,81.32291535547634,81.31921685176941,36.36327526474412,36.15700347956314,36.269959372552975,48.617640210509165,48.544271708750806,59.673965027937754,59.491872958567285,59.70679777982875,73.69303525530154,72.1682107059277,125.62373078710297,166.78975434109574
1625667616872894,1.6309508529697847,1.6309655109120624,12.452690384327218,12.58161778635393,1.6430203429230077,1.6311518975392223,1.677124353339292,1.6467507980547391,1.6473210723205256,1.638673974731435,1.638644875815852,1.8106047130463327,3.4317980231641063,3.996218600479249,4.922660345191614,2.4791017828528488,5.013729884390227,12.678099306538538,12.714054664929373,4.165293087732162,12.64851024107288,12.598600837454722,12.440797597461819,12.680279646912371,12.610092525896166,6.781046943327096,126.48257317712465,116.51956652615694,120.74593601944632,128.76871873725477,84.34874622881415,84.34374544837765,84.25095635896393,84.26382062397312,84.28096295174595,84.21534646721898,84.2638795386306,84.3226141452388,81.32725480942452,84.34071449978094,81.32291535547634,81.32016553398003,36.36327526474412,36.157243103519576,36.26003218043891,48.61040313525145,48.54465637778215,59.673965027937754,59.49966753992779,59.69955936859543,73.69303525530154,72.1682107059277,125.63202419008792,166.78975434109574
1625667624872894,1.6309396170924026,1.6309471225227292,12.459090112631799,12.584227036084075,1.6430203429230077,1.6311336033214683,1.6770913061233303,1.6467124863495897,1.647314012780765,1.638634077854521,1.6386349533868942,1.8105555599687906,3.431890841869146,3.996158672682676,4.922900720585209,2.4791017828528488,5.013729884390227,12.676109336863108,12.710568514725699,4.165365970205377,12.650564188047696,12.599126795068631,12.438648000556048,12.68079389635614,12.610092525896166,6.768271402038112,126.48257317712465,116.51314204067376,120.73947857429778,128.76229349618978,84.35515677658833,84.34374544837765,84.25095635896393,84.26382062397312,84.27462732637088,84.22164340313824,84.2638795386306,84.3226141452388,81.33358303876821,84.34071449978094,81.32291535547634,81.32016553398003,36.36327526474412,36.14738459745575,36.26003218043891,48.617640210509165,48.54465637778215,59.673965027937754,59.49966753992779,59.70679777982875,73.69303525530154,72.16173505512882,125.61915493995464,166.79639729606174
1625667632872894,1.6309620888471668,1.6309260087781898,12.456956869863603,12.582148818648744,1.643001363342321,1.6311541675567527,1.6771133376006382,1.6467228402106275,1.647314012780765,1.6386450294366202,1.638644875815852,1.8105227912504294,3.4319674636446202,3.996158672682676,4.9226204241898515,2.479032902350881,5.013420584046738,12.674119367187679,12.712570309957437,4.165439480232423,12.650564188047696,12.601248461626328,12.438648000556048,12.678789029050595,12.608043715983648,6.779538699494609,126.49091929481328,116.51956652615694,120.74770774796573,128.76871873725477,84.35617068125818,84.34374544837765,84.2455915959072,84.27004670573749,84.27563951188831,84.21534646721898,84.26489163423074,84.32897605543789,81.32820826213968,84.34071449978094,81.33017955369417,81.32016553398003,36.36352407589977,36.157243103519576,36.270203628584085,48.61802946855954,48.54465637778215,59.67457353702995,59.50685878610435,59.707406731736185,73.69383901451975,72.1690003752432,125.61915493995464,166.79914351815526
1625667640872894,1.6309508529697847,1.6309549544376547,12.459090112631799,12.580070601213409,1.643039322503694,1.6311518975392223,1.6771023218619843,1.646730091113085,1.6472881607412004,1.638673974731435,1.638644875815852,1.8105064068912486,3.4319291527568834,3.9960388170895307,4.922199979596814,2.479032902350881,5.013111283703248,12.676109336863108,12.712570309957437,4.165365970205377,12.650564188047696,12.601248461626328,12.438648000556048,12.676784161745045,12.610092525896166,6.781363865002374,126.4844595169568,116.51314204067376,120.75416532218317,128.76871873725477,84.34976000535248,84.34374544837765,84.25196833793073,84.26382062397312,84.27563951188831,84.20904953129973,84.26489163423074,84.31625223503971,81.32187990630982,84.34071449978094,81.33017955369417,81.31388326341371,36.3536049366652,36.157243103519576,36.270203628584085,48.61802946855954,48.54465637778215,59.67457353702995,59.49966753992779,59.714645287648025,73.69383901451975,72.1690003752432,125.61915493995464,166.7925004304125
1625667648872894,1.6309620888471668,1.630944397963247,12.457491743177926,12.582148818648744,1.6430298327133508,1.6311518975392223,1.677124353339292,1.6467507980547391,1.6472991312676422,1.638652072392712,1.6386349533868942,1.8104736381728872,3.4319291527568834,3.9964015918557054,4.922059831399135,2.479032902350881,5.012915342572068,12.674637578220853,12.714572105189177,4.16551299025947,12.64698021117332,12.601248461626328,12.439182586729752,12.678789029050595,12.608565445849436,6.771921556692107,126.47611352838112,116.51956652615694,120.74593601944632,128.76229349618978,84.34874622881415,84.34374544837765,84.24457974439368,84.27004670573749,84.28096295174595,84.22164340313824,84.2638795386306,84.32897605543789,81.32725480942452,84.34071449978094,81.32291535547634,81.32016553398003,36.36327526474412,36.157243103519576,36.269959372552975,48.617640210509165,48.54465637778215,59.673965027937754,59.49247629375124,59.70679777982875,73.69303525530154,72.1682107059277,125.6255895650213,166.78975434109574
1625667656872894,1.6309508529697847,1.6309655109120624,12.454823627095411,12.580070601213409,1.6430203429230077,1.6311621792693571,1.677124353339292,1.646740444583912,1.6473101017940839,1.6386630235620734,1.6386349533868942,1.8105064068912486,3.431890841869146,3.9960388170895307,4.921779535003777,2.479032902350881,5.012801983359759,12.676109336863108,12.714572105189177,4.165365970205377,12.646456294098067,12.603370128184023,12.438648000556048,12.676784161745045,12.610092525896166,6.772238037463553,126.48257317712465,116.51956652615694,120.73947857429778,128.76229349618978,84.35515677658833,84.35005896487715,84.24457974439368,84.26382062397312,84.27462732637088,84.22164340313824,84.27017287133883,84.32897605543789,81.32092658008082,84.34696673776308,81.32291535547634,81.32016553398003,36.36327526474412,36.157243103519576,36.26003218043891,48.617640210509165,48.5518725104502,59.673965027937754,59.49247629375124,59.69955936859543,73.69303525530154,72.16173505512882,125.6255895650213,166.79639729606174
1625667664872894,1.6309283812150208,1.6309549544376547,12.452690384327218,12.580070601213409,1.6430203429230077,1.6311621792693571,1.6771023218619843,1.6467507980547391,1.6473210723205256,1.6386849259007963,1.6386250309579362,1.8104408694545258,3.431775909205936,3.9960388170895307,4.921919683201456,2.4791017828528488,5.012492683016269,12.674119367187679,12.710568514725699,4.165218950151284,12.644402347123252,12.601248461626328,12.436498403650276,12.678789029050595,12.60599490607113,6.772554548818759,126.49091929481328,116.51314204067376,120.74125017374831,128.76229349618978,84.35617068125818,84.33743193187814,84.2455915959072,84.27004670573749,84.27563951188831,84.21534646721898,84.26489163423074,84.32897605543789,81.32820826213968,84.33446226179882,81.33017955369417,81.32016553398003,36.36352407589977,36.14738459745575,36.2602762380492,48.61802946855954,48.54465637778215,59.67457353702995,59.49966753992779,59.707406731736185,73.70020899411824,72.16252459501155,125.6255895650213,166.7925004304125
