Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706349463254089,1.6349293585953544,NaN,12.456415568906323,NaN,1.6473514525257842,NaN,1.6558812607483093,NaN,NaN,NaN,1.6413798843651437,1.8223857095282907,NaN,4.388377835663501,NaN,2.498975911131704,5.332144440592189,12.856625449674231,NaN,NaN,13.311948567182627,NaN,12.42522478750292,NaN,12.603385404032338,NaN,131.1906202307548,NaN,124.41653270911348,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.71262725316991,NaN,61.744039628956514,75.42345687053752,73.75282481829736,NaN,169.25498126071037
1706349465254089,NaN,1.634953928461644,NaN,12.577945993484361,NaN,1.6351920245291014,NaN,1.6510765633973497,1.6549214074711838,1.6765204788855466,NaN,NaN,3.6885617886193063,NaN,5.2459635130734625,NaN,NaN,NaN,13.337834914840668,4.567737771309971,NaN,12.777387923582534,NaN,12.692772597943293,NaN,6.928025151825557,NaN,118.81060261638189,NaN,132.7362620179333,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.1291349488552,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.52555801320468,NaN,NaN,NaN,127.66125628660814,NaN
1706349975254089,1.6349518329107102,NaN,12.443078568996208,NaN,1.6473894160124947,NaN,1.655892277742175,NaN,NaN,NaN,1.6413302665671927,1.8204849072970506,NaN,4.29025157048672,NaN,2.498769246079594,5.24564060640781,12.810848611609295,NaN,NaN,13.02309122680833,NaN,12.418774935046546,NaN,12.597237962336909,NaN,131.17123896025925,NaN,124.39715843747983,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.85250927060821,NaN,37.74055202638765,50.24085353710191,NaN,61.71262725316991,NaN,61.75127876364029,75.42345687053752,73.75282481829736,NaN,169.2483376418074
1706349977254089,NaN,1.634964486129728,NaN,12.571179086820848,NaN,1.6351998849537095,NaN,1.6511084332010704,1.654176264698753,1.676048781474316,NaN,NaN,3.6289026911972173,NaN,5.1644249165772305,NaN,NaN,NaN,13.071993153391753,4.467147731529282,NaN,12.730183436809037,NaN,12.676217119988385,NaN,6.922549126140966,NaN,118.7994760534691,NaN,132.71055696327994,NaN,89.58655531484149,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.13541821926565,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.66125628660814,NaN
1706350487254089,1.6349293585953544,NaN,12.43081244104259,NaN,1.6470477446320997,NaN,1.6558592267605778,NaN,NaN,NaN,1.641280648769242,1.8187971260055182,NaN,4.212845254059467,NaN,2.4983559159753734,5.179748786497306,12.771042665465878,NaN,NaN,12.880078982256723,NaN,12.410175131771378,NaN,12.586992226177866,NaN,131.15185768976372,NaN,124.37317045101844,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.71327657513483,NaN,61.7519286447794,75.43066591680055,73.7536330678713,NaN,169.2312018965816
1706350489254089,NaN,1.634953928461644,NaN,12.561318086863885,NaN,1.635189602060965,NaN,1.6510609475425542,1.6534484431280325,1.6755453050810118,NaN,NaN,3.5780722893289556,NaN,5.09240846112222,NaN,NaN,NaN,12.928213678464202,4.390223079044238,NaN,12.696231240590704,NaN,12.668196344067823,NaN,6.929850493720422,NaN,118.78019991306795,NaN,132.6912781722899,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.13541821926565,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.66125628660814,NaN
1706350999254089,1.6349293585953544,NaN,12.420144471099372,NaN,1.6470477446320997,NaN,1.655848209766712,NaN,NaN,NaN,1.641240954530881,1.817371524332088,NaN,4.156163211755048,NaN,2.4980114742218564,5.125766990373442,12.73919790855114,NaN,NaN,12.79174472124191,NaN,12.397275426858627,NaN,12.572648195555205,NaN,131.12601599576965,NaN,124.35379579210075,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.14077572875144,NaN,37.85278787583218,NaN,37.74082570339853,50.24127528145175,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.22455814487532
1706351001254089,NaN,1.6349328131254763,NaN,12.548847156898528,NaN,1.6351690362754765,NaN,1.6510609475425542,1.6528963026261065,1.675155110876201,NaN,NaN,3.5373220337551428,NaN,5.033885266503497,NaN,NaN,NaN,12.850644017016904,4.327845055505393,NaN,12.667046881683484,NaN,12.65267002520918,NaN,6.922225351977067,NaN,118.7609237726668,NaN,132.67199938129988,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.54828055077178,NaN,89.57648729837952,NaN,85.14170148967608,NaN,37.618451549895454,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.65482063744963,NaN
1706351511254089,1.6349293585953544,NaN,12.409476501156151,NaN,1.6470572355037774,NaN,1.655848209766712,NaN,NaN,NaN,1.6412211074117007,1.8161917160506285,NaN,4.111783663319631,NaN,2.4975292557669326,5.08323119113544,12.711333746250745,NaN,NaN,12.740387592744927,NaN,12.384375721945878,NaN,12.560353312164352,NaN,131.10017430177558,NaN,124.3279629135438,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.74082570339853,50.23403733819636,NaN,61.71327657513483,NaN,61.7519286447794,75.43066591680055,73.76000368413669,NaN,169.20462688975653
1706351513254089,NaN,1.634964486129728,NaN,12.535843633772782,NaN,1.635158753382732,NaN,1.651049076127925,1.6524320026585781,1.6748152643107208,NaN,NaN,3.5055893366194457,NaN,4.989261125111894,NaN,NaN,NaN,12.796073665683803,4.278858599770942,NaN,12.643180933999561,NaN,12.638118434365717,NaN,6.935002127856436,NaN,118.74164763226567,NaN,132.63786719854735,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.64648567352667,NaN
1706352023254089,1.6349068842799983,NaN,12.396674937224285,NaN,1.6471331624771985,NaN,1.6558371927728464,NaN,NaN,NaN,1.641231030971291,1.8155034945531103,NaN,4.100915202478305,NaN,2.496909260610602,5.065752844539461,13.376338210747408,NaN,NaN,13.042032691750906,NaN,12.373625967851916,NaN,12.556255017700735,NaN,131.08079303128005,NaN,124.3085882546261,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.44998674455064,NaN,85.14935606442478,NaN,85.14077572875144,NaN,37.85278787583218,NaN,37.74082570339853,50.24127528145175,NaN,61.71327657513483,NaN,61.744689365388176,75.43066591680055,73.7536330678713,NaN,169.19798313805026
1706352025254089,NaN,1.634953928461644,NaN,12.525450853464529,NaN,1.635158753382732,NaN,1.651025333298667,1.6522061269986992,1.674651634482897,NaN,NaN,3.4981368114249722,NaN,4.973842311423368,NaN,NaN,NaN,13.136579963201587,4.267469050754355,NaN,13.346973764234148,NaN,12.630097658445159,NaN,6.927377105623524,NaN,118.72237149186452,NaN,132.6121626552644,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.6400501523975,NaN
1706352535254089,1.6349181214376762,NaN,12.396674937224285,NaN,1.6471236716055209,NaN,1.6558261757789805,NaN,NaN,NaN,1.641231030971291,1.81514299757822,NaN,4.094348840720004,NaN,2.4964959305063816,5.05832841412701,13.963220877775422,NaN,NaN,13.508466265961863,NaN,12.36932606621433,NaN,12.564451606627971,NaN,131.05692930522807,NaN,124.28459801812636,NaN,89.60681680886091,NaN,89.43019911685093,NaN,89.48398976059086,NaN,89.457396845185,NaN,85.13772780561418,NaN,85.14811711728535,NaN,37.84314616325835,NaN,37.741099391351014,50.241697042662935,NaN,61.713925923059634,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.17420215917912
1706352537254089,NaN,1.6349433707935601,NaN,12.523372297402878,NaN,1.635148470489988,NaN,1.6510015904694089,1.6520931891687598,1.674588699933734,NaN,NaN,3.494228464150512,NaN,4.966973930780298,NaN,NaN,NaN,13.607141006101783,4.260327984307446,NaN,13.96867063675056,NaN,12.636113240385578,NaN,6.92555194011576,NaN,118.7159461117308,NaN,132.59288424780215,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.63361463126832,NaN
1706353047254089,1.6349068842799983,NaN,12.398808531212932,NaN,1.6471901077072644,NaN,1.6558151587851149,NaN,NaN,NaN,1.641231030971291,1.8149463628646434,NaN,4.089291987411887,NaN,2.4961514887528646,5.052605415684079,14.371772099965668,NaN,NaN,13.902114025918415,NaN,12.373625967851916,NaN,12.572648195555205,NaN,131.0375476473008,NaN,124.25876462317007,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.46369105851949,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.84314616325835,NaN,37.741099391351014,50.24893513060484,NaN,61.713925923059634,NaN,61.752578551900754,75.43150450766727,73.75444134975909,NaN,169.15427050563443
1706353049254089,NaN,1.6349040141309834,NaN,12.528062273622929,NaN,1.6351200415667266,NaN,1.6510172040868478,1.6520100114526712,1.6745190847861031,NaN,NaN,3.491177358245141,NaN,4.962447233619624,NaN,NaN,NaN,14.00405955308583,4.254809692692802,NaN,14.39312454225742,NaN,12.64464951066236,NaN,6.92555194011576,NaN,118.70309535146338,NaN,132.56717970451913,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.62717911013912,NaN
1706353559254089,1.6348956471223204,NaN,12.400942125201572,NaN,1.6471521442205537,NaN,1.6558151587851149,NaN,NaN,NaN,1.641240954530881,1.814880817960118,NaN,4.086725823046573,NaN,2.496013712051458,5.050285281180188,14.676018152432116,NaN,NaN,14.223633532500248,NaN,12.375775918670708,NaN,12.586992226177866,NaN,131.00524488408874,NaN,124.23938957695282,NaN,89.61322825366327,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.45110263185052,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.85306649219478,NaN,37.741099391351014,50.241697042662935,NaN,61.706681436153644,NaN,61.7453391277963,75.43150450766727,73.76081209337313,NaN,169.1476266211195
1706353561254089,NaN,1.6349222554573923,NaN,12.531686521649481,NaN,1.6351381875972435,NaN,1.6510015904694089,1.6520178972821336,1.6745383522944035,NaN,NaN,3.4895537742732157,NaN,4.95968503703663,NaN,NaN,NaN,14.319095527036797,4.251740625921925,NaN,14.710508744160544,NaN,12.658170374167122,NaN,6.925875859371173,NaN,118.6709684507948,NaN,132.54147516123615,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.62074358900996,NaN
1706354071254089,1.6348844099646422,NaN,12.411610095144795,NaN,1.6471141807338432,NaN,1.6558151587851149,NaN,NaN,NaN,1.6412608016500614,1.8149627490907747,NaN,4.0862729705115175,NaN,2.4959448237007544,5.0499759299130025,14.915957982357284,NaN,NaN,14.469501390474592,NaN,12.384375721945878,NaN,12.593139667873292,NaN,130.9838866788023,NaN,124.21171496003761,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.85278787583218,NaN,37.74082570339853,50.24851322470714,NaN,61.72052091722638,NaN,61.744689365388176,75.43066591680055,73.76000368413669,NaN,169.13818937269383
1706354073254089,NaN,1.6349116977893086,NaN,12.54053320358829,NaN,1.6351381875972435,NaN,1.651013461884038,1.6520053486343627,1.6745635261140688,NaN,NaN,3.4894148276962316,NaN,4.959784070770068,NaN,NaN,NaN,14.570955198036161,4.25173642247544,NaN,14.950793788172858,NaN,12.66670592566612,NaN,6.927701113068227,NaN,118.6709684507948,NaN,132.5093444821324,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.13439348632306,NaN,37.618182818862046,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.62717911013912,NaN
1706354583254089,1.6349140412512886,NaN,12.420144471099372,NaN,1.6471603871375902,NaN,1.6558130720462183,NaN,NaN,NaN,1.6412686156664473,1.8151157492302963,NaN,4.088235331496757,NaN,2.496116451952976,5.052296064416894,15.093691189709256,NaN,NaN,14.68367663117758,NaN,12.392975525221043,NaN,12.605434551264143,NaN,130.95804498480823,NaN,124.18588208148066,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.44998674455064,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.84286774519921,NaN,37.75075408615651,50.24127528145175,NaN,61.71327657513483,NaN,61.7519286447794,75.43066591680055,73.76637430040208,NaN,169.11161436586875
1706354585254089,NaN,1.6349116977893086,NaN,12.546768668570968,NaN,1.6351176218117547,NaN,1.6510015904694089,1.6520178972821336,1.674588699933734,NaN,NaN,3.4905259882596744,NaN,4.961746401290793,NaN,NaN,NaN,14.78221271282939,4.253725009086675,NaN,15.136790450199113,NaN,12.68074182612306,NaN,6.933176874159383,NaN,118.64526693025994,NaN,132.49006607467015,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.61430806788077,NaN
1706355095254089,1.6349028045204084,NaN,12.42867884705395,NaN,1.6471698776487957,NaN,1.6558130720462183,NaN,NaN,NaN,1.6412884620318156,1.8153615332868045,NaN,4.0918581517772,NaN,2.496391994890014,5.056781657791083,15.232915535468306,NaN,NaN,14.8517272512673,NaN,12.403725279315001,NaN,12.619778581886804,NaN,130.93022785558406,NaN,124.16466717787596,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.84258933827078,NaN,37.75048021068514,50.24085353710191,NaN,61.71262725316991,NaN,61.744039628956514,75.42982735945935,73.75919530721917,NaN,169.09553440703957
1706355097254089,NaN,1.6349116977893086,NaN,12.559239598536326,NaN,1.635127904704499,NaN,1.65098971905478,1.652080640520989,1.6746390475730644,NaN,NaN,3.492901572912553,NaN,4.965811228798011,NaN,NaN,NaN,14.948838358300106,4.2574310114076095,NaN,15.279634295212027,NaN,12.692772597943293,NaN,6.926199809930693,NaN,118.62599078985879,NaN,132.45793539556644,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.63790257670926,NaN,NaN,50.17120544065599,NaN,61.53210638394867,NaN,NaN,NaN,127.60787254675158,NaN
1706355607254089,1.6348915677895282,NaN,12.440944904749596,NaN,1.647179368160001,NaN,1.6558351051970783,NaN,NaN,NaN,1.6412884620318156,1.815705630965916,NaN,4.096838808908312,NaN,2.496667537827052,5.062547588297883,15.354283588883604,NaN,NaN,14.985481354167886,NaN,12.418239571239521,NaN,12.629503191726327,NaN,130.9108469725047,NaN,124.13883481569773,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.85250927060821,NaN,37.75048021068514,50.24085353710191,NaN,61.71262725316991,NaN,61.75127876364029,75.42982735945935,73.75919530721917,NaN,169.07560355033073
1706355609254089,NaN,1.6348828979989116,NaN,12.575867505156802,NaN,1.635099475006048,NaN,1.6509934603626468,1.6521355026603657,1.674670133397382,NaN,NaN,3.4959285275508982,NaN,4.970997388031358,NaN,NaN,NaN,15.079758508312814,4.263035210039269,NaN,15.410473472885895,NaN,12.708813627036943,NaN,6.926199809930693,NaN,118.60671464945766,NaN,132.43223085228345,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.63790257670926,NaN,NaN,50.17120544065599,NaN,61.524914136345274,NaN,NaN,NaN,127.59500150449323,NaN
1706356119254089,1.6348915677895282,NaN,12.453746890229272,NaN,1.6471414061151792,NaN,1.6558130720462183,NaN,NaN,NaN,1.6412983852144998,1.8160333430412603,NaN,4.1025751299063975,NaN,2.4970808522326093,5.069508221011462,15.454086274325853,NaN,NaN,15.09548174580871,NaN,12.426839657701045,NaN,12.645896909398296,NaN,130.88949150796986,NaN,124.11116331511727,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.85223067652222,NaN,37.75020634616266,50.2404318096124,NaN,61.71197795716334,NaN,61.743389918499766,75.42898883564169,73.764757324202,NaN,169.05952463273397
1706356121254089,NaN,1.634869467116973,NaN,12.5862599467946,NaN,1.6351381875972435,NaN,1.651013461884038,1.6522186756464703,1.6747523297615579,NaN,NaN,3.499881422889808,NaN,4.977445045456599,NaN,NaN,NaN,15.186874994686852,4.269543311676035,NaN,15.51302309863028,NaN,12.724854656130587,NaN,6.922225351977067,NaN,118.58743850905651,NaN,132.4129524448212,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.13439348632306,NaN,37.63790257670926,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,127.59500150449323,NaN
1706356631254089,1.6348506984916082,NaN,12.46868253995556,NaN,1.6471521442205537,NaN,1.6557931247973834,NaN,NaN,NaN,1.641300495888422,1.816388350764205,NaN,4.108990752075309,NaN,2.4975292557669326,5.077087576632916,15.54058193504247,NaN,NaN,15.184093172408263,NaN,12.439739787393332,NaN,12.658192197652273,NaN,130.863650847065,NaN,124.08533146929713,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.47430450319625,NaN,89.44775510378241,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.86215041057205,NaN,37.76013433200761,50.2404318096124,NaN,61.71197795716334,NaN,61.743389918499766,75.42898883564169,73.75838696261863,NaN,169.05288114662903
1706356633254089,NaN,1.6348905824531408,NaN,12.598730876759957,NaN,1.6351073389190105,NaN,1.651013461884038,1.6523441621241808,1.6748278512205534,NaN,NaN,3.504775016911664,NaN,4.984453368744904,NaN,NaN,NaN,15.280449401984027,4.276774535716885,NaN,15.597891754418734,NaN,12.738890556587528,NaN,6.924050605674121,NaN,118.56816236865536,NaN,132.37439562989672,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54080509442782,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.64776245563287,NaN,NaN,50.17120544065599,NaN,61.524914136345274,NaN,NaN,NaN,127.59500150449323,NaN
1706357143254089,1.6348619356492862,NaN,12.479350861188625,NaN,1.6471616350922313,NaN,1.6558151587851149,NaN,NaN,NaN,1.641280648769242,1.8167980064174896,NaN,4.116085675415045,NaN,2.4981492509232632,5.085440335889212,15.613770571033449,NaN,NaN,15.259527155162518,NaN,12.452639917085618,NaN,12.674585915324244,NaN,130.8442703513864,NaN,124.05949962347701,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.45404893967547,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.87207014462187,NaN,37.770062317852556,50.2404318096124,NaN,61.71197795716334,NaN,61.750628908481886,75.42898883564169,73.75838696261863,NaN,169.02630720220927
1706357145254089,NaN,1.6348723399328757,NaN,12.613280295052874,NaN,1.635099475006048,NaN,1.6510053322247473,1.6524115833172937,1.6748841189300268,NaN,NaN,3.509807108877535,NaN,4.991882191430508,NaN,NaN,NaN,15.360560728668677,4.284096150058247,NaN,15.66861563424245,NaN,12.752926457044467,NaN,6.916749590885911,NaN,118.55060525328183,NaN,132.3506861981328,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,85.13541821926565,NaN,37.648031775128395,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.58402849670628,NaN
1706357655254089,1.6348731728069643,NaN,12.496420175161523,NaN,1.6471521442205537,NaN,1.6558041417912492,NaN,NaN,NaN,1.641300495888422,1.8172568207491682,NaN,4.122954165031174,NaN,2.4989070227810006,5.094102456599445,15.670325426117396,NaN,NaN,15.324645786737305,NaN,12.467690068393285,NaN,12.688930418287217,NaN,130.82040285146775,NaN,124.04196345752945,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.87234913528308,NaN,37.76040839498264,50.24085353710191,NaN,61.71262725316991,NaN,61.744039628956514,75.42982735945935,73.75919530721917,NaN,169.0158109802042
1706357657254089,NaN,1.6348617818668396,NaN,12.625751225018233,NaN,1.6350891917257089,NaN,1.6510053322247473,1.6525245254042187,1.6749344684671197,NaN,NaN,3.5152546946754506,NaN,4.999695081892919,NaN,NaN,NaN,15.437334083408134,4.291869715902161,NaN,15.728730932092603,NaN,12.762952100227995,NaN,6.925875859371173,NaN,118.53947307512009,NaN,132.32697582299153,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57134687085579,NaN,85.13644299298144,NaN,37.66802164781889,NaN,NaN,50.17203965072714,NaN,61.52620191568339,NaN,NaN,NaN,127.57305505231305,NaN
1706358167254089,1.6348169870185745,NaN,12.509222160641203,NaN,1.6471521442205537,NaN,1.6558151587851149,NaN,NaN,NaN,1.641280648769242,1.8176992488547155,NaN,4.129898132555172,NaN,2.4995959062880346,5.102455215855741,15.72022676883852,NaN,NaN,15.389764418312092,NaN,12.482740219700952,NaN,12.701225706541194,NaN,130.78810137966883,NaN,124.02258918589578,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.87234913528308,NaN,37.77033657928013,50.24085353710191,NaN,61.71262725316991,NaN,61.75127876364029,75.42982735945935,73.765565796141,NaN,168.99588012349537
1706358169254089,NaN,1.6348617818668396,NaN,12.64030064331115,NaN,1.6350891917257089,NaN,1.651029075948948,1.6526123692496049,1.6749974053884857,NaN,NaN,3.5204252845853365,NaN,5.0087794304609465,NaN,NaN,NaN,15.48740366258604,4.299372110844543,NaN,15.778237647969204,NaN,12.776988000684934,NaN,6.923726774607998,NaN,118.51377053194442,NaN,132.30127025694745,NaN,89.5876686001873,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57134687085579,NaN,85.13644299298144,NaN,37.67788191905838,NaN,NaN,50.17203965072714,NaN,61.533394449459976,NaN,NaN,NaN,127.57305505231305,NaN
