Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1704364159254089,1.6374085955067046,NaN,12.47294986844879,NaN,1.662700148944927,NaN,1.6600897524050158,NaN,NaN,NaN,1.6438508507030996,1.8269083079405521,NaN,4.504215851953197,NaN,2.94543492294758,5.428787332145779,12.693421070486208,NaN,NaN,12.666433327709269,NaN,12.442424394053257,NaN,12.619778581886804,NaN,131.76559792212277,NaN,124.7025396526194,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,38.23967297051789,NaN,38.12803263095985,50.48736535213494,NaN,61.75674262768418,NaN,61.788125041735505,75.38607160294285,73.71540937027899,NaN,169.290995661938
1704364161254089,NaN,1.637432011166947,NaN,12.59718298272196,NaN,1.6392204960167516,NaN,1.6814042833344072,1.658103991451089,1.654147558365587,NaN,NaN,3.9693713785526206,NaN,5.352926179596216,NaN,NaN,NaN,12.732522703432052,4.641695642692601,NaN,12.616120246960845,NaN,12.69477772658,NaN,6.927377105623524,NaN,119.41752911221207,NaN,133.1714798241544,NaN,89.63484303769013,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.98272236128341,NaN,NaN,50.416166156081694,NaN,61.58180712130643,NaN,NaN,NaN,127.67676339985458,NaN
1704364671254089,1.6373973587758244,NaN,12.46868253995556,NaN,1.662603795554792,NaN,1.66007873541115,NaN,NaN,NaN,1.6438607742626898,1.8267936043576325,NaN,4.498806333907998,NaN,2.9411868245853827,5.424090668257193,12.691430773179038,NaN,NaN,12.666433327709269,NaN,12.440274443234465,NaN,12.619778581886804,NaN,131.78697175382092,NaN,124.70899787225862,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.14302707608825,NaN,85.15339870810834,NaN,38.229752839884924,NaN,38.118104248201874,50.48736535213494,NaN,61.749498285592615,NaN,61.78088576234428,75.38607160294285,73.7090387540136,NaN,169.290995661938
1704364673254089,NaN,1.6374033074571035,NaN,12.595104562124076,NaN,1.6392204960167516,NaN,1.68136866909052,1.658066345507776,1.6541223845459219,NaN,NaN,3.9649374602331933,NaN,5.348305556782691,NaN,NaN,NaN,12.732522703432052,4.637190036857998,NaN,12.61824219007429,NaN,12.688762340669882,NaN,6.931027436639054,NaN,119.4449658125174,NaN,133.18002977662783,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.98299833903557,NaN,NaN,50.409370980152644,NaN,61.57525986956911,NaN,NaN,NaN,127.67866327917255,NaN
1704365183254089,1.6374085955067046,NaN,12.46868253995556,NaN,1.6625716777580806,NaN,1.6600677184172843,NaN,NaN,NaN,1.64387069782228,1.8266625145485815,NaN,4.494573084838751,NaN,2.9383620581486642,5.419935927124983,12.687450178564696,NaN,NaN,12.66437904256939,NaN,12.440274443234465,NaN,12.61363114019138,NaN,131.79143961611686,NaN,124.72191431153709,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.14708721842989,NaN,38.229752839884924,NaN,38.12803263095985,50.48736535213494,NaN,61.749498285592615,NaN,61.78088576234428,75.38607160294285,73.7090387540136,NaN,169.28435191023175
1704365185254089,NaN,1.6374244227932713,NaN,12.595104562124076,NaN,1.6391793644457742,NaN,1.681344926261262,1.6580286995644629,1.654084623816424,NaN,NaN,3.9610356121120973,NaN,5.343107356117475,NaN,NaN,NaN,12.730520647269596,4.633014109499098,NaN,12.611876360733959,NaN,12.688762340669882,NaN,6.934677767654582,NaN,119.4467025951947,NaN,133.18002977662783,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.14067663173559,NaN,37.98299833903557,NaN,NaN,50.409370980152644,NaN,61.568067621965696,NaN,NaN,NaN,127.67866327917255,NaN
1704365695254089,1.6374085955067046,NaN,12.462281547215722,NaN,1.6622913278225677,NaN,1.6600875033130629,NaN,NaN,NaN,1.6438684895296887,1.8264382014334424,NaN,4.485682431585826,NaN,2.933545593248332,5.408618120428693,12.686932287056488,NaN,NaN,12.6618012421273,NaN,12.435439744162569,NaN,12.611060259345358,NaN,131.79143961611686,NaN,124.74128897045479,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.14935606442478,NaN,85.15339870810834,NaN,38.229752839884924,NaN,38.118104248201874,50.48012740887955,NaN,61.75674262768418,NaN,61.78088576234428,75.39244221920822,73.7090387540136,NaN,169.30428316535057
1704365697254089,NaN,1.6374138651251873,NaN,12.58886930033043,NaN,1.6391690815530298,NaN,1.6812974406027459,1.6579785049733788,1.6540594499967587,NaN,NaN,3.9511673659098454,NaN,5.330330234140735,NaN,NaN,NaN,12.727033619705622,4.62651138204678,NaN,12.614523811135665,NaN,12.685266237373343,NaN,7.004034056949629,NaN,119.45312784750591,NaN,133.18654153401297,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.98299833903557,NaN,NaN,50.416588117713154,NaN,61.57525986956911,NaN,NaN,NaN,127.67866327917255,NaN
1704366207254089,1.6373973587758244,NaN,12.458014218722498,NaN,1.6623254413166253,NaN,1.66007873541115,NaN,NaN,NaN,1.6438508507030996,1.8260070655033263,NaN,4.480382802634548,NaN,2.942259797883051,5.398439657788765,12.683469583950352,NaN,NaN,12.658216187149753,NaN,12.431674639959295,NaN,12.605434551264143,NaN,131.79143961611686,NaN,124.74774719009403,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.14708721842989,NaN,38.229752839884924,NaN,38.118104248201874,50.48736535213494,NaN,61.75674262768418,NaN,61.788125041735505,75.38607160294285,73.71540937027899,NaN,169.30428316535057
1704366209254089,NaN,1.6373927497890197,NaN,12.582634038536785,NaN,1.6391896473385186,NaN,1.6812855691881168,1.6579032130867524,1.6540342761770936,NaN,NaN,3.95122648289432,NaN,5.320126691264627,NaN,NaN,NaN,12.725031628782224,4.619588359658171,NaN,12.608158189232423,NaN,12.681256110778286,NaN,6.9985585604263365,NaN,119.47240360443965,NaN,133.18654153401297,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.98299833903557,NaN,NaN,50.416588117713154,NaN,61.568067621965696,NaN,NaN,NaN,127.67222775804339,NaN
1704366719254089,1.6374015332845124,NaN,12.454281974917675,NaN,1.662486030300183,NaN,1.6601007693988814,NaN,NaN,NaN,1.6438310035839192,1.825875975694275,NaN,4.481217525117147,NaN,2.9523326084325903,5.397717094113597,12.679488989336013,NaN,NaN,12.654107616869995,NaN,12.427374738321715,NaN,12.601336256800526,NaN,131.79143961611686,NaN,124.75420540973326,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,38.21983270925196,NaN,38.118104248201874,50.48736535213494,NaN,61.749498285592615,NaN,61.788125041735505,75.38607160294285,73.7090387540136,NaN,169.31092691705683
1704366721254089,NaN,1.6373927497890197,NaN,12.578477197341016,NaN,1.6392410618022402,NaN,1.6814161547490363,1.6578906644389815,1.6540342761770936,NaN,NaN,3.9561923095902425,NaN,5.319356612556995,NaN,NaN,NaN,12.723029637858827,4.6192586919253795,NaN,12.608158189232423,NaN,12.679251047480754,NaN,7.009509553472923,NaN,119.47882885675088,NaN,133.1845030798431,NaN,89.63484303769013,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.98272236128341,NaN,NaN,50.416166156081694,NaN,61.567422912255736,NaN,NaN,NaN,127.67676339985458,NaN
1704367231254089,1.6373678218114784,NaN,12.450014786940391,NaN,1.6626252074192664,NaN,1.6601448373743444,NaN,NaN,NaN,1.6438508507030996,1.8258104307897496,NaN,4.483721692564949,NaN,2.9602375749725547,5.399342862382722,12.67749869202884,NaN,NaN,12.652053331730116,NaN,12.42522478750292,NaN,12.597237962336909,NaN,131.79143961611686,NaN,124.76066362937249,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,38.21983270925196,NaN,38.10817586544389,50.48736535213494,NaN,61.75674262768418,NaN,61.788125041735505,75.38607160294285,73.71540937027899,NaN,169.31757066876307
1704367233254089,NaN,1.6374033074571035,NaN,12.573789016829242,NaN,1.639261627587729,NaN,1.6815111260660687,1.6579032130867524,1.6540091023574284,NaN,NaN,3.9611538499339485,NaN,5.32115939775323,NaN,NaN,NaN,12.716506254132412,4.62136547002427,NaN,12.601266645166742,NaN,12.676731568849648,NaN,7.0022088914418665,NaN,119.48056634764285,NaN,133.18654153401297,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.96327858118835,NaN,NaN,50.416588117713154,NaN,61.57525986956911,NaN,NaN,NaN,127.67222775804339,NaN
1704367743254089,1.6373678218114784,NaN,12.447881192951744,NaN,1.6626466192837408,NaN,1.6601448373743444,NaN,NaN,NaN,1.6438310035839192,1.8257612721113554,NaN,4.486504100840283,NaN,2.9651206983476577,5.401329912489432,12.673518097414497,NaN,NaN,12.645890476310479,NaN,12.418774935046546,NaN,12.5951888151051,NaN,131.78944700543497,NaN,124.76526959851932,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,38.21954676709327,NaN,38.10789484539501,50.486938688640016,NaN,61.74884823958449,NaN,61.7802353023754,75.38523393700657,73.70823139584458,NaN,169.32806106864277
1704367745254089,NaN,1.6374033074571035,NaN,12.571710528501683,NaN,1.639292476265962,NaN,1.681582354553843,1.6578906644389815,1.654021689267261,NaN,NaN,3.9653512926096726,NaN,5.323469709159992,NaN,NaN,NaN,12.714504197969957,4.62422268348036,NaN,12.599144702053298,NaN,12.668711054302825,NaN,7.0003837259341,NaN,119.49167936137336,NaN,133.17799145199874,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.96300299572866,NaN,NaN,50.416166156081694,NaN,61.567422912255736,NaN,NaN,NaN,127.67676339985458,NaN
1704368255254089,1.6373902961268343,NaN,12.44361400497446,NaN,1.6627215608094013,NaN,1.6601778883559415,NaN,NaN,NaN,1.6438310035839192,1.8258432032420122,NaN,4.495407807321351,NaN,2.971514743305191,5.412168367616937,12.669537502800155,NaN,NaN,12.643836191170596,NaN,12.414475033408962,NaN,12.593139667873292,NaN,131.79143961611686,NaN,124.77358006865096,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15971019778678,NaN,38.19999244798603,NaN,38.10817586544389,50.48736535213494,NaN,61.75674262768418,NaN,61.788125041735505,75.38607160294285,73.7090387540136,NaN,169.33085817217562
1704368257254089,NaN,1.6373927497890197,NaN,12.571710528501683,NaN,1.6393027591587064,NaN,1.6816298402123593,1.6579157617345235,1.6540342761770936,NaN,NaN,3.975815339843521,NaN,5.335983895946624,NaN,NaN,NaN,12.708498029482591,4.630156896043008,NaN,12.597022758939856,NaN,12.664700797029415,NaN,6.931027436639054,NaN,119.49810461368462,NaN,133.1714798241544,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.13965181457084,NaN,37.96300299572866,NaN,NaN,50.423383150069,NaN,61.57461501678108,NaN,NaN,NaN,127.67676339985458,NaN
1704368767254089,1.6373902961268343,NaN,12.441480410985813,NaN,1.6627322667416384,NaN,1.66015585436821,NaN,NaN,NaN,1.6438310035839192,1.8261053828601144,NaN,4.503765058782763,NaN,2.9764416615087703,5.421200413556525,12.665556908185815,NaN,NaN,12.641781906030717,NaN,12.418774935046546,NaN,12.591090520641481,NaN,131.78944700543497,NaN,124.78464387015298,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.20962683475584,NaN,38.10789484539501,50.486938688640016,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.70823139584458,NaN,169.32806106864277
1704368769254089,NaN,1.6373927497890197,NaN,12.569632040174124,NaN,1.6393336078369394,NaN,1.6817248115293917,1.6579659563256077,1.6540720369065913,NaN,NaN,3.982554895689051,NaN,5.3458027194253654,NaN,NaN,NaN,12.706495973320136,4.637849393809403,NaN,12.594900815826412,NaN,12.664700797029415,NaN,6.933176874159383,NaN,119.50452986599583,NaN,133.1714798241544,NaN,89.63484303769013,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.96300299572866,NaN,NaN,50.416166156081694,NaN,61.57461501678108,NaN,NaN,NaN,127.67032800674961,NaN
1704369279254089,1.6374127704421904,NaN,12.441480410985813,NaN,1.6627429726738756,NaN,1.660199922343673,NaN,NaN,NaN,1.6438310035839192,1.8262037002169027,NaN,4.51063965463187,NaN,2.9797262736444896,5.426439000201486,12.665556908185815,NaN,NaN,12.637673335750959,NaN,12.414475033408962,NaN,12.591090520641481,NaN,131.7829867110752,NaN,124.78464387015298,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.1997069024184,NaN,38.10789484539501,50.486938688640016,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.70823139584458,NaN,169.33470468754572
1704369281254089,NaN,1.6373821921209357,NaN,12.567553551846563,NaN,1.6393438907296838,NaN,1.6817604257732788,1.6580286995644629,1.6541097976360892,NaN,NaN,3.987698240939586,NaN,5.351385971991707,NaN,NaN,NaN,12.702491860995226,4.644113284847754,NaN,12.586413043372639,NaN,12.664700797029415,NaN,6.934677767654582,NaN,119.5109551183071,NaN,133.1714798241544,NaN,89.63484303769013,NaN,89.4941699919476,NaN,89.41697555470927,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.96300299572866,NaN,NaN,50.416166156081694,NaN,61.57461501678108,NaN,NaN,NaN,127.66389261364465,NaN
1704369791254089,1.6373902961268343,NaN,12.441480410985813,NaN,1.6628179141995358,NaN,1.660199922343673,NaN,NaN,NaN,1.6438508507030996,1.8262856313475597,NaN,4.5159364743844606,NaN,2.9822882711103507,5.430593741333697,12.665556908185815,NaN,NaN,12.63561905061108,NaN,12.412325082590169,NaN,12.589041373409675,NaN,131.7829867110752,NaN,124.78464387015298,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,38.1997069024184,NaN,38.097966661097516,50.479700890065374,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.7146018847664,NaN,169.34134830644865
1704369793254089,NaN,1.6373927497890197,NaN,12.565475063519004,NaN,1.6393438907296838,NaN,1.681807911431795,1.658078894155547,1.6541097976360892,NaN,NaN,3.9915409701497566,NaN,5.35581406885467,NaN,NaN,NaN,12.702491860995226,4.6490584619832935,NaN,12.588534986486083,NaN,12.662695668392708,NaN,6.938328098670111,NaN,119.51738037061833,NaN,133.16496819631004,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.96300299572866,NaN,NaN,50.40894916209439,NaN,61.57461501678108,NaN,NaN,NaN,127.67032800674961,NaN
1704370303254089,1.6374085955067046,NaN,12.44361400497446,NaN,1.6628694262058257,NaN,1.660230718793653,NaN,NaN,NaN,1.6438585663470044,1.8263562734146062,NaN,4.520106311210967,NaN,2.9836678082073527,5.433664636953156,12.66157631357147,NaN,NaN,12.633564765471197,NaN,12.414475033408962,NaN,12.589041373409675,NaN,131.7765264167154,NaN,124.78464387015298,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,38.1997069024184,NaN,38.088038476800016,50.486938688640016,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.3479919253516
1704370305254089,NaN,1.6374138651251873,NaN,12.565475063519004,NaN,1.6393336078369394,NaN,1.681843525675682,1.6580914428033182,1.6541349714557543,NaN,NaN,3.9943195589632645,NaN,5.359279535964814,NaN,NaN,NaN,12.698487748670315,4.652684925216023,NaN,12.588534986486083,NaN,12.662695668392708,NaN,6.936502933162349,NaN,119.51738037061833,NaN,133.1584565684657,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.95314331295128,NaN,NaN,50.416166156081694,NaN,61.57461501678108,NaN,NaN,NaN,127.67032800674961,NaN
1704370815254089,1.6373453474961224,NaN,12.441480410985813,NaN,1.6629249735219078,NaN,1.6602550073130016,NaN,NaN,NaN,1.6438310035839192,1.8263511762520852,NaN,4.523487259989217,NaN,2.9848064737477356,5.435651687059866,12.66157631357147,NaN,NaN,12.631510480331322,NaN,12.410175131771378,NaN,12.586992226177866,NaN,131.77006612235562,NaN,124.78464387015298,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,38.1997069024184,NaN,38.097966661097516,50.486938688640016,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.7146018847664,NaN,169.3479919253516
1704370817254089,NaN,1.6373821921209357,NaN,12.56600667375372,NaN,1.6393438907296838,NaN,1.681831654261053,1.658103991451089,1.6541349714557543,NaN,NaN,3.9965100930023714,NaN,5.361903461153599,NaN,NaN,NaN,12.699005746778042,4.655302364043854,NaN,12.589061323522696,NaN,12.665215604398051,NaN,6.935002127856436,NaN,119.52380562292957,NaN,133.15194494062138,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.95314331295128,NaN,NaN,50.416166156081694,NaN,61.567422912255736,NaN,NaN,NaN,127.67032800674961,NaN
1704371327254089,1.6374127704421904,NaN,12.441480410985813,NaN,1.662935679454145,NaN,1.6602109393375386,NaN,NaN,NaN,1.6438111564647389,1.8264003349304794,NaN,4.525741225841383,NaN,2.9856604729030223,5.437819378085367,12.657595718957129,NaN,NaN,12.633564765471197,NaN,12.412325082590169,NaN,12.586992226177866,NaN,131.77006612235562,NaN,124.79110196069752,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15868008778169,NaN,38.1997069024184,NaN,38.088038476800016,50.479700890065374,NaN,61.756092436867405,NaN,61.787474437059174,75.39797491485022,73.7146018847664,NaN,169.3479919253516
1704371329254089,NaN,1.6373640435173562,NaN,12.56600667375372,NaN,1.6393361865058211,NaN,1.6818721736857605,1.6581214332673937,1.6541526970320173,NaN,NaN,3.998323904015037,NaN,5.363828657922677,NaN,NaN,NaN,12.697003755854642,4.657829816661917,NaN,12.5848175755872,NaN,12.66321054110052,NaN,6.936502933162349,NaN,119.52380562292957,NaN,133.13892168493268,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.61803246111778,NaN,85.14593483499041,NaN,37.95314331295128,NaN,NaN,50.40894916209439,NaN,61.57461501678108,NaN,NaN,NaN,127.66389261364465,NaN
1704371839254089,1.6373565846538003,NaN,12.441480410985813,NaN,1.6629785031830937,NaN,1.66023297332527,NaN,NaN,NaN,1.6438508507030996,1.8264167211566107,NaN,4.527657096815724,NaN,2.9862517030874516,5.438903223598117,12.657595718957129,NaN,NaN,12.631510480331322,NaN,12.412325082590169,NaN,12.584943078946056,NaN,131.76360582799583,NaN,124.78464387015298,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,38.18978697008097,NaN,38.07811029250252,50.486938688640016,NaN,61.756092436867405,NaN,61.787474437059174,75.39797491485022,73.72097237368823,NaN,169.35463554425456
1704371841254089,NaN,1.6374033074571035,NaN,12.568085094351604,NaN,1.6393541736224282,NaN,1.6818553970903112,1.6581416373944022,1.6541601452754195,NaN,NaN,3.999962026053706,NaN,5.365368815337939,NaN,NaN,NaN,12.69500176493124,4.659258376837344,NaN,12.5848175755872,NaN,12.661205477802989,NaN,6.934677767654582,NaN,119.5302308752408,NaN,133.13241005708835,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.95314331295128,NaN,NaN,50.416166156081694,NaN,61.57461501678108,NaN,NaN,NaN,127.66389261364465,NaN
1704372351254089,1.6373453474961224,NaN,12.441480410985813,NaN,1.6629892091153309,NaN,1.66023297332527,NaN,NaN,NaN,1.6438607742626898,1.8264167211566107,NaN,4.528671381449199,NaN,2.9866896513722145,5.44016771002966,12.655605421649957,NaN,NaN,12.629456195191443,NaN,12.412325082590169,NaN,12.584943078946056,NaN,131.75068523927627,NaN,124.78464387015298,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.15236872426492,NaN,38.18978697008097,NaN,38.07811029250252,50.479700890065374,NaN,61.76333663415032,NaN,61.787474437059174,75.3916044259284,73.72097237368823,NaN,169.35463554425456
1704372353254089,NaN,1.6373927497890197,NaN,12.563928253155835,NaN,1.6393644565151726,NaN,1.6818791399195692,1.6582043806332576,1.6541727321852522,NaN,NaN,4.000930007258374,NaN,5.366138894045569,NaN,NaN,NaN,12.69500176493124,4.660906715501299,NaN,12.5848175755872,NaN,12.665215604398051,NaN,6.936502933162349,NaN,119.5302308752408,NaN,133.11938680139966,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59695663108943,NaN,89.61803246111778,NaN,85.15221785540999,NaN,37.95314331295128,NaN,NaN,50.40894916209439,NaN,61.57461501678108,NaN,NaN,NaN,127.66389261364465,NaN
1704372863254089,1.6373495201877872,NaN,12.437213223008529,NaN,1.662916287024452,NaN,1.6602242106158256,NaN,NaN,NaN,1.6438232866000058,1.8263952392479732,NaN,4.529685666082674,NaN,2.9868867281003575,5.440709632786034,12.653615124342787,NaN,NaN,12.629456195191443,NaN,12.410175131771378,NaN,12.582893931714247,NaN,131.75068523927627,NaN,124.77818577960844,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,38.179867037743534,NaN,38.07811029250252,50.479700890065374,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.72097237368823,NaN,169.35463554425456
1704372865254089,NaN,1.6373534854513203,NaN,12.561849832557957,NaN,1.6393464697861604,NaN,1.681824686237359,1.6581841788712408,1.6541526970320173,NaN,NaN,4.001749068277708,NaN,5.367294012107016,NaN,NaN,NaN,12.699005746778042,4.661675940211144,NaN,12.58269570161945,NaN,12.65920041450546,NaN,6.931027436639054,NaN,119.5302308752408,NaN,133.106363545711,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42957092975523,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.94328363017391,NaN,NaN,50.40894916209439,NaN,61.58180712130643,NaN,NaN,NaN,127.65745722053967,NaN
