Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1670759942254089,1.6424719940441768,NaN,12.932726341076112,NaN,1.6570331188353051,NaN,1.6930015315858862,NaN,NaN,NaN,1.6487879930849594,1.8374703876132714,NaN,4.246649818804319,NaN,2.6063663461873263,5.269887958453606,14.2734982139709,NaN,NaN,14.441027092356505,NaN,12.914301682003787,NaN,13.11359055926751,NaN,129.52055510949523,NaN,122.97274575299971,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.30825073900041,NaN,38.20661071300336,50.167635006676946,NaN,61.36362111833,NaN,61.40251450556309,74.988604182097,73.33077295558458,NaN,167.6682722222885
1670759944254089,NaN,1.6425058216768562,NaN,13.065943082890039,NaN,1.643727147210683,NaN,1.6607521310091673,1.6620995045513094,1.6824239621096915,NaN,NaN,3.6428792449200653,NaN,5.178190292205354,NaN,NaN,NaN,14.49517609714812,4.427475026906208,NaN,14.241298411245955,NaN,13.19763220594147,NaN,7.185061884352636,NaN,117.52592132747203,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89139057186141,NaN,38.08215303987753,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.72353246285199,NaN
1670760454254089,1.642438285131832,NaN,12.917791674928996,NaN,1.656305170741573,NaN,1.689553474436722,NaN,NaN,NaN,1.648768147473346,1.8368641432996093,NaN,4.23223869990856,NaN,2.5902422137584082,5.252966272326902,14.045037362157103,NaN,NaN,14.191842598811407,NaN,12.898733509588375,NaN,13.089380516560762,NaN,129.52896211721085,NaN,122.97274575299971,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.94943625325377,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.30825073900041,NaN,38.20661071300336,50.167635006676946,NaN,61.36362111833,NaN,61.40251450556309,74.988604182097,73.33714318983455,NaN,167.66162886897624
1670760456254089,NaN,1.6424635894127126,NaN,13.04680075713879,NaN,1.6430278841476134,NaN,1.6605977968018621,1.661948915102076,1.682348437804052,NaN,NaN,3.625473535552738,NaN,5.16233294121498,NaN,NaN,NaN,14.247446651239763,4.413734805720971,NaN,14.004281233864456,NaN,13.174490573804336,NaN,7.181747675211579,NaN,117.52762010285626,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.95683850963393,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89869403146727,NaN,38.07257054486109,NaN,NaN,50.08584596088504,NaN,61.1744046770684,NaN,NaN,NaN,126.7254134910778,NaN
1670760966254089,1.642404576219487,NaN,12.896456437575972,NaN,1.656058953003987,NaN,1.6875265015439227,NaN,NaN,NaN,1.6487582246675392,1.8360940491714441,NaN,4.215559180762486,NaN,2.5787276869294926,5.235228720794494,13.853862636578391,NaN,NaN,13.973000392873416,NaN,12.877234709319726,NaN,13.063390846479905,NaN,129.5354220241854,NaN,122.9792035853704,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89312204609347,NaN,84.90417554296971,NaN,38.298331203230255,NaN,38.20661071300336,50.167635006676946,NaN,61.35637721064701,NaN,61.40251450556309,74.988604182097,73.33077295558458,NaN,167.6749155756007
1670760968254089,NaN,1.6424424732806406,NaN,13.022872849949733,NaN,1.6429559011852388,NaN,1.6604315907324567,1.6617732274113037,1.6822225639613198,NaN,NaN,3.6081734900720135,NaN,5.143447646295611,NaN,NaN,NaN,14.03499470813464,4.396912179260329,NaN,13.801369846094127,NaN,13.149611471606555,NaN,7.170795623842398,NaN,117.52762010285626,NaN,130.87015068629154,NaN,89.07728535159984,NaN,88.95683850963393,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.07257054486109,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761478254089,1.642438285131832,NaN,12.875121200222948,NaN,1.6559411966947069,NaN,1.6866562251388622,NaN,NaN,NaN,1.6487284562501192,1.8352584151174776,NaN,4.198502296929849,NaN,2.5699897126692517,5.216977597009306,13.693526652700328,NaN,NaN,13.78387749885293,NaN,12.85358602902421,NaN,13.037401176399047,NaN,129.54188193115996,NaN,122.97274575299971,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.90577926372819,NaN,84.89786443176112,NaN,38.298331203230255,NaN,38.19668292560303,50.167635006676946,NaN,61.36362111833,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6682722222885
1670761480254089,NaN,1.6424424732806406,NaN,12.996765489533697,NaN,1.6429044847835426,NaN,1.6603128721114528,1.6615975397205316,1.6820463405814945,NaN,NaN,3.5918763675838243,NaN,5.12346142815328,NaN,NaN,NaN,13.848224725337847,4.3792854962584675,NaN,13.64288397504644,NaN,13.121842418013589,NaN,7.172620965737263,NaN,117.52762010285626,NaN,130.87015068629154,NaN,89.08991489674135,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.06271007745194,NaN,NaN,50.08584596088504,NaN,61.16721200019668,NaN,NaN,NaN,126.73184939631018,NaN
1670761768254089,1.642449521435947,NaN,12.853785962869923,NaN,1.655834145504452,NaN,1.6863477727421319,NaN,NaN,NaN,1.648698687832699,1.834406396082061,NaN,4.181443348034787,NaN,2.563211657869252,5.198679060141488,13.570199893685745,NaN,NaN,13.642195340980207,NaN,12.834758740138588,NaN,13.014360540873955,NaN,129.54382949710964,NaN,122.97274575299971,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.2884116674601,NaN,38.19668292560303,50.167635006676946,NaN,61.35637721064701,NaN,61.40251450556309,74.98223394784704,73.33714318983455,NaN,167.6749155756007
1670761770254089,NaN,1.6424245147382228,NaN,12.980136499132437,NaN,1.6428660634805448,NaN,1.6601982418968024,1.6613641220061268,1.6818763010525206,NaN,NaN,3.5766410972690865,NaN,5.103475210010949,NaN,NaN,NaN,13.69710120547976,4.361387633518117,NaN,13.515715950565125,NaN,13.094073364420622,NaN,7.179922333316717,NaN,117.52762010285626,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.052849610042806,NaN,NaN,50.08584596088504,NaN,61.16721200019668,NaN,NaN,NaN,126.7254134910778,NaN
1670761776254089,1.6424607577400618,NaN,12.839373666170493,NaN,1.6558127352664012,NaN,1.6862816757999752,NaN,NaN,NaN,1.648698687832699,1.833914846638551,NaN,4.171934071047564,NaN,2.55978179881383,5.188161809687855,13.51284386329757,NaN,NaN,13.571169524966438,NaN,12.821859884700984,NaN,12.997839667779585,NaN,129.54382949710964,NaN,122.97274575299971,NaN,89.10228842842474,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.94943625325377,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.2884116674601,NaN,38.186755138202706,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6749155756007
1670761778254089,NaN,1.6424245147382228,NaN,12.980654630966088,NaN,1.6428660634805448,NaN,1.6601982418968024,1.6613641220061268,1.6818763010525206,NaN,NaN,3.5766410972690865,NaN,5.103475210010949,NaN,NaN,NaN,13.69710120547976,4.361387633518117,NaN,13.515715950565125,NaN,13.094073364420622,NaN,7.179922333316717,NaN,117.52592132747203,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.052849610042806,NaN,NaN,50.08584596088504,NaN,61.16721200019668,NaN,NaN,NaN,126.7254134910778,NaN
1670761784254089,1.6424158125236021,NaN,12.839896001220087,NaN,1.6557270943141973,NaN,1.6862816757999752,NaN,NaN,NaN,1.6487086106385058,1.8338820766756505,NaN,4.171630447345022,NaN,2.559618472192143,5.187341444231121,13.506529563368456,NaN,NaN,13.564638869713994,NaN,12.822381906403281,NaN,12.994250725469431,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.6710360368021
1670761786254089,NaN,1.6424667485942948,NaN,12.966104738534531,NaN,1.642845496144618,NaN,1.6601032634199586,1.661251175661895,1.6800510615338249,NaN,NaN,3.568330949824684,NaN,5.09240846112222,NaN,NaN,NaN,13.630207723891008,4.351263589947816,NaN,13.452131938324465,NaN,13.087131101022383,NaN,7.178433145764237,NaN,117.53234709110369,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.07843465355595,NaN,84.89869403146727,NaN,38.052849610042806,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761792254089,1.6423933399153723,NaN,12.842029384462583,NaN,1.6556628636000446,NaN,1.6863037081140275,NaN,NaN,NaN,1.6487185334443124,1.8338493067127497,NaN,4.171328575475381,NaN,2.5595368088812998,5.187032123520165,13.506529563368456,NaN,NaN,13.567006318963472,NaN,12.824531644860276,NaN,12.994250725469431,NaN,129.54577714091837,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33794309811708,NaN,167.68432300901196
1670761794254089,NaN,1.6424456316662588,NaN,12.96402618247288,NaN,1.6428352124766545,NaN,1.6600913911103532,1.6612386260680916,1.6791950871388506,NaN,NaN,3.5680539449098707,NaN,5.091747759696027,NaN,NaN,NaN,13.630207723891008,4.350811623717,NaN,13.452131938324465,NaN,13.082502925423556,NaN,7.174446307632126,NaN,117.51949556384038,NaN,130.87015068629154,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89241051104607,NaN,38.042989142633665,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761800254089,1.6424158125236021,NaN,12.83776261797759,NaN,1.6557056840761464,NaN,1.6862706596429493,NaN,NaN,NaN,1.6487483018617326,1.8338656916942002,NaN,4.171102171573151,NaN,2.5594551455704564,5.187186783875643,13.506529563368456,NaN,NaN,13.562271420464517,NaN,12.820232167946283,NaN,12.990152835815618,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.89414683341315,NaN,84.89888928719125,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.36426343812055,NaN,61.3959183993582,74.98943388639006,73.33794309811708,NaN,167.67767952290703
1670761802254089,NaN,1.6424065548418738,NaN,12.965586132531337,NaN,1.6428276392808867,NaN,1.6600836030399462,1.6612310872288707,1.67833257538976,NaN,NaN,3.567716128607045,NaN,5.0916355847162285,NaN,NaN,NaN,13.62502923259212,4.35054786750728,NaN,13.446664244061708,NaN,13.081924045255777,NaN,7.181747675211579,NaN,117.53234709110369,NaN,130.87015068629154,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89866474562021,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89241051104607,NaN,38.052849610042806,NaN,NaN,50.08584596088504,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761808254089,1.642404576219487,NaN,12.836151675868917,NaN,1.6557270943141973,NaN,1.6862596434859232,NaN,NaN,NaN,1.6487582246675392,1.8338329217312994,NaN,4.17079858525655,NaN,2.5595368088812998,5.186830443320665,13.504803859511949,NaN,NaN,13.565210758402744,NaN,12.82290389373151,NaN,12.992710896851284,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.357019385640484,NaN,61.40315738934031,74.9830635248067,73.33794309811708,NaN,167.67767952290703
1670761810254089,NaN,1.6423959959798438,NaN,12.961428884931022,NaN,1.6427967871140365,NaN,1.6600836030399462,1.6612687374294903,1.6774639803946962,NaN,NaN,3.5675314526455884,NaN,5.091305223237263,NaN,NaN,NaN,13.620415738689038,4.350276678931256,NaN,13.446664244061708,NaN,13.079609882042064,NaN,7.170795623842398,NaN,117.53234709110369,NaN,130.87015068629154,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89869403146727,NaN,38.052849610042806,NaN,NaN,50.08584596088504,NaN,61.1744046770684,NaN,NaN,NaN,126.73828530154256,NaN
1670761816254089,1.642427048827717,NaN,12.836151675868917,NaN,1.655694978957121,NaN,1.6862706596429493,NaN,NaN,NaN,1.6487879930849594,1.8338329217312994,NaN,4.170572188808436,NaN,2.5592918189487697,5.186366477530334,13.500215679223087,NaN,NaN,13.562843387099116,NaN,12.82290389373151,NaN,12.994759774218775,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90680430405055,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.66439255069716
1670761818254089,NaN,1.642427672565934,NaN,12.963507508731182,NaN,1.6428070711696532,NaN,1.660071730282802,1.6612436372957438,1.6766205620661563,NaN,NaN,3.567392945674495,NaN,5.09064450027933,NaN,NaN,NaN,13.622722485640578,4.350005490355232,NaN,13.446664244061708,NaN,13.077295718828347,NaN,7.1668093473821095,NaN,117.53234709110369,NaN,130.87657720565534,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89241051104607,NaN,38.042989142633665,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73828530154256,NaN
1670761824254089,1.642404576219487,NaN,12.83880732537039,NaN,1.6557270943141973,NaN,1.6862376111718709,NaN,NaN,NaN,1.6488078386965728,1.8338493067127497,NaN,4.170419555931668,NaN,2.5592101556379263,5.186164825885723,13.49849024005309,NaN,NaN,13.561048022709205,NaN,12.821276249783304,NaN,12.993219979536885,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.36426343812055,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670761826254089,NaN,1.6423959959798438,NaN,12.961428884931022,NaN,1.6428173552252698,NaN,1.6600479847685135,1.6612185371619974,1.6757267904045692,NaN,NaN,3.5670235937515815,NaN,5.090314138800364,NaN,NaN,NaN,13.622722485640578,4.349643905587199,NaN,13.441773006800663,NaN,13.081924045255777,NaN,7.170795623842398,NaN,117.53234709110369,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.96306583007444,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.052849610042806,NaN,NaN,50.09306352919941,NaN,61.16721200019668,NaN,NaN,NaN,126.73184939631018,NaN
1670761832254089,1.642404576219487,NaN,12.840418301874985,NaN,1.6557163891951718,NaN,1.6862816757999752,NaN,NaN,NaN,1.6488276843081862,1.8338165367498491,NaN,4.170043930429506,NaN,2.559128492327083,5.185438545949671,13.495627498934228,NaN,NaN,13.555741273188225,NaN,12.818604558373405,NaN,12.992710896851284,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.67767952290703
1670761834254089,NaN,1.6424456316662588,NaN,12.961428884931022,NaN,1.642814645140728,NaN,1.6600557741815367,1.6612386260680916,1.6748648637289798,NaN,NaN,3.566838917790124,NaN,5.090148958060881,NaN,NaN,NaN,13.620415738689038,4.349463113203183,NaN,13.441773006800663,NaN,13.079609882042064,NaN,7.172285108473266,NaN,117.52592132747203,NaN,130.87015068629154,NaN,89.0836001241706,NaN,88.96929315051497,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89869403146727,NaN,38.052849610042806,NaN,NaN,50.08584596088504,NaN,61.1744046770684,NaN,NaN,NaN,126.7254134910778,NaN
1670761840254089,1.642427048827717,NaN,12.836151675868917,NaN,1.6557270943141973,NaN,1.6862376111718709,NaN,NaN,NaN,1.6488276843081862,1.8338001517683988,NaN,4.169666603015983,NaN,2.5590468290162396,5.185593201213115,13.49792158907866,NaN,NaN,13.558108644491856,NaN,12.82290389373151,NaN,12.992710896851284,NaN,129.54577714091837,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.67767952290703
1670761842254089,NaN,1.6424350732022408,NaN,12.961428884931022,NaN,1.6428352124766545,NaN,1.6601032634199586,1.661251175661895,1.6739837136165059,NaN,NaN,3.566700410819031,NaN,5.089818596581915,NaN,NaN,NaN,13.618108991737499,4.349372717011175,NaN,13.441773006800663,NaN,13.077295718828347,NaN,7.176271649526989,NaN,117.52592132747203,NaN,130.87657720565534,NaN,89.07728535159984,NaN,88.96306583007444,NaN,88.89866474562021,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89241051104607,NaN,38.042989142633665,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.7254134910778,NaN
1670761848254089,1.6423933399153723,NaN,12.836151675868917,NaN,1.655694978957121,NaN,1.6862816757999752,NaN,NaN,NaN,1.6488574527256064,1.8338001517683988,NaN,4.169515672050574,NaN,2.5589651657053962,5.185438545949671,13.493333408789798,NaN,NaN,13.553373901884596,NaN,12.82075422605246,NaN,12.990662019483795,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.6710360368021
1670761850254089,NaN,1.6424456316662588,NaN,12.959350261130867,NaN,1.6428352124766545,NaN,1.6600795188007478,1.6612135268804846,1.673077387786533,NaN,NaN,3.5664695658672096,NaN,5.089653415842432,NaN,NaN,NaN,13.615802244785957,4.349011132243142,NaN,13.436881769539621,NaN,13.079609882042064,NaN,7.179922333316717,NaN,117.52592132747203,NaN,130.86372416692774,NaN,89.0836001241706,NaN,88.95683850963393,NaN,88.89236655692841,NaN,89.04781510804555,NaN,89.06592768983188,NaN,84.89869403146727,NaN,38.042989142633665,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761856254089,1.6423933399153723,NaN,12.836151675868917,NaN,1.6556628636000446,NaN,1.6862706596429493,NaN,NaN,NaN,1.648867375531413,1.833750996824048,NaN,4.1693647410851655,NaN,2.558883502394553,5.184819924895896,13.493333408789798,NaN,NaN,13.553373901884596,NaN,12.818604558373405,NaN,12.992710896851284,NaN,129.54577714091837,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.357019385640484,NaN,61.40315738934031,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670761858254089,NaN,1.6424350732022408,NaN,12.96402618247288,NaN,1.6428249288086911,NaN,1.6601032634199586,1.6612386260680916,1.6722214133915585,NaN,NaN,3.5661610779919792,NaN,5.089104953991256,NaN,NaN,NaN,13.61406102143855,4.348732579055242,NaN,13.437458704730467,NaN,13.07556066202531,NaN,7.172620965737263,NaN,117.53234709110369,NaN,130.87015068629154,NaN,89.0836001241706,NaN,88.96929315051497,NaN,88.8860683682366,NaN,89.04781510804555,NaN,89.07218117169391,NaN,84.89241051104607,NaN,38.052849610042806,NaN,NaN,50.09306352919941,NaN,61.1744046770684,NaN,NaN,NaN,126.73184939631018,NaN
1670761864254089,1.6423821036112574,NaN,12.83880732537039,NaN,1.655694978957121,NaN,1.6862816757999752,NaN,NaN,NaN,1.6488971439488331,1.833750996824048,NaN,4.169136684962908,NaN,2.5588018390837095,5.185082274683508,13.493902210820409,NaN,NaN,13.556313435983377,NaN,12.819126652877532,NaN,12.991171169624367,NaN,129.55223730614458,NaN,122.97456209903169,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.357019385640484,NaN,61.38867940937608,74.9830635248067,73.33794309811708,NaN,167.67767952290703
1670761866254089,NaN,1.6424350732022408,NaN,12.961947626411229,NaN,1.6428352124766545,NaN,1.6600913911103532,1.6612386260680916,1.6713528511378346,NaN,NaN,3.5660225755345722,NaN,5.0892701293478035,NaN,NaN,NaN,13.616367693217471,4.348371006070589,NaN,13.430122087933468,NaN,13.080188837624139,NaN,7.178433145764237,NaN,117.51779698388665,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,38.04271195491957,NaN,NaN,50.08543055403866,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1670761872254089,1.6423933399153723,NaN,12.831885049862851,NaN,1.6557056840761464,NaN,1.6862596434859232,NaN,NaN,NaN,1.6489070667546397,1.833750996824048,NaN,4.168836482706234,NaN,2.558720175772866,5.184510614369009,13.491039318645367,NaN,NaN,13.548639159277338,NaN,12.818604558373405,NaN,12.990662019483795,NaN,129.53931697569215,NaN,122.98102006048671,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.89414683341315,NaN,84.90520052455142,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.36426343812055,NaN,61.3959183993582,74.98943388639006,73.33794309811708,NaN,167.6710360368021
1670761874254089,NaN,1.6424350732022408,NaN,12.961428884931022,NaN,1.642814645140728,NaN,1.660115135729564,1.6612386260680916,1.6705220524603592,NaN,NaN,3.565777031011746,NaN,5.0886623314055335,NaN,NaN,NaN,13.608882003931337,4.348016774131053,NaN,13.434436150909098,NaN,13.077295718828347,NaN,7.17660771566304,NaN,117.5306482554745,NaN,130.86175855847853,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,38.05257222615906,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
