Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1653417549254089,1.6393595378043406,NaN,13.123960658316525,NaN,1.653436198842746,NaN,1.689267054354044,NaN,NaN,NaN,1.6458806109835966,1.8420745674008123,NaN,4.398095926322961,NaN,2.62057343034218,5.452323271858324,16.045378952628806,NaN,NaN,16.01971317220774,NaN,13.094815786277445,NaN,13.323863693482425,NaN,130.26089350396535,NaN,124.0788735078421,NaN,88.34048110400379,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.32456065473026,NaN,84.3245666874164,NaN,38.0208661553693,NaN,37.90905411968177,49.73379603663363,NaN,60.98757270915752,NaN,61.01949092028816,74.77284159255593,73.15320261219973,NaN,168.41510648055507
1653417551254089,NaN,1.6393489599321118,NaN,13.270504115859127,NaN,1.640097149250926,NaN,1.657606087552564,1.6600288996243502,1.680208582477603,NaN,NaN,3.74168985901208,NaN,5.36320153539565,NaN,NaN,NaN,16.104764869608275,4.5653371864293595,NaN,16.082159402315533,NaN,13.413417480739735,NaN,6.98063347028275,NaN,118.40453472344775,NaN,131.9438445299066,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.305993357574,NaN,84.3113014372827,NaN,37.815380397334216,NaN,NaN,49.666005811420646,NaN,60.79849712840134,NaN,NaN,NaN,126.616802292858,NaN
1653418061254089,1.639352549948988,NaN,13.115985816211577,NaN,1.653211391343211,NaN,1.686105417287558,NaN,NaN,NaN,1.6458508425661766,1.8415666329758522,NaN,4.374076050080682,NaN,2.6071342966821835,5.43209282126295,15.54946672143035,NaN,NaN,15.666187592094957,NaN,13.08985977576774,NaN,13.31205059605462,NaN,130.27381357616093,NaN,124.08995075312589,NaN,88.33938749851768,NaN,88.1822225355728,NaN,88.21865929608892,NaN,88.19419104253737,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.02058420166607,NaN,37.91870487839394,49.73338445284533,NaN,60.98693791881447,NaN,61.01885570539237,74.77201621759774,73.15240639658518,NaN,168.4322578531955
1653418063254089,NaN,1.6393911921962556,NaN,13.260346373085294,NaN,1.6399634666065155,NaN,1.6574754970694596,1.6598783101751167,1.6800575338663242,NaN,NaN,3.722761189833163,NaN,5.341252861788025,NaN,NaN,NaN,15.743689985264075,4.540940184200079,NaN,15.55116988061966,NaN,13.399532953943247,NaN,6.982458723979802,NaN,118.4173859950356,NaN,131.9438445299066,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.305993357574,NaN,84.3113014372827,NaN,37.815380397334216,NaN,NaN,49.658788673860144,NaN,60.805689376004736,NaN,NaN,NaN,126.616802292858,NaN
1653418573254089,1.639352549948988,NaN,13.106142428809465,NaN,1.6531702199978306,NaN,1.684555317343119,NaN,NaN,NaN,1.6457935869704092,1.8410213887862643,NaN,4.353867260272704,NaN,2.598045676748166,5.4139120312976985,15.129912792103193,NaN,NaN,15.305598730887185,NaN,13.079355383390068,NaN,13.294935179927544,NaN,130.27381357616093,NaN,124.0834929207552,NaN,88.33938749851768,NaN,88.17584553862744,NaN,88.22499530138116,NaN,88.20048475262666,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.02058420166607,NaN,37.91870487839394,49.740621962075856,NaN,60.98693791881447,NaN,61.01885570539237,74.77838645184772,73.15240639658518,NaN,168.4322578531955
1653418575254089,NaN,1.6393595179981477,NaN,13.245990096631614,NaN,1.6399223334851587,NaN,1.6573567784484557,1.6597026224843443,1.6798938978707723,NaN,NaN,3.7073513430239813,NaN,5.320966871802667,NaN,NaN,NaN,15.373912616449452,4.51982449950785,NaN,15.114723049619727,NaN,13.383903378567034,NaN,6.975157709191593,NaN,118.42381163082952,NaN,131.95027066572737,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.3113014372827,NaN,37.815380397334216,NaN,NaN,49.666005811420646,NaN,60.805689376004736,NaN,NaN,NaN,126.616802292858,NaN
1653419085254089,1.6393413132181078,NaN,13.086455654005253,NaN,1.6530845757929036,NaN,1.6838722896664582,NaN,NaN,NaN,1.645773740605041,1.8404478926544117,NaN,4.33578220199353,NaN,2.5916756965737777,5.396390439131405,14.777420204508756,NaN,NaN,14.965466538825723,NaN,13.064486862297843,NaN,13.27603360168692,NaN,130.27381357616093,NaN,124.08995075312589,NaN,88.33938749851768,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.02058420166607,NaN,37.92863266579427,49.740621962075856,NaN,60.98693791881447,NaN,61.02609455067861,74.77201621759774,73.15877663083515,NaN,168.4322578531955
1653419087254089,NaN,1.6393595179981477,NaN,13.229241107435648,NaN,1.63990176692448,NaN,1.6572261879653516,1.6595143856728027,1.6797302618752201,NaN,NaN,3.6939526786925683,NaN,5.302553884637738,NaN,NaN,NaN,15.028496776440482,4.500718099443699,NaN,14.754644983590879,NaN,13.360193461353214,NaN,6.978808216585698,NaN,118.42852060201763,NaN,131.95027066572737,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.3113014372827,NaN,37.815380397334216,NaN,NaN,49.666005811420646,NaN,60.805689376004736,NaN,NaN,NaN,126.62323781398719,NaN
1653419597254089,1.6393300764872276,NaN,13.06922972605156,NaN,1.6529882260623605,NaN,1.683651958157858,NaN,NaN,NaN,1.6457241246916203,1.8398252397112576,NaN,4.319273789820746,NaN,2.5863673797617874,5.380855831643764,14.477144618602136,NaN,NaN,14.662985382859027,NaN,13.047140254356908,NaN,13.25240662888614,NaN,130.27831132625877,NaN,124.09456985229407,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.02030225923423,NaN,37.9184276623436,49.74021025007766,NaN,60.993546916739504,NaN,61.025459216486084,74.77756098255644,73.15798031972184,NaN,168.42947887861786
1653419599254089,NaN,1.6393489599321118,NaN,13.212492118239684,NaN,1.6398503505227837,NaN,1.6571430849306488,1.6593386979820304,1.6795666258796682,NaN,NaN,3.681856797412382,NaN,5.28522598442119,NaN,NaN,NaN,14.722014619731237,4.485678346992777,NaN,14.448266236632328,NaN,13.339366671158489,NaN,6.975157709191593,NaN,118.43494610997888,NaN,131.95868411466898,NaN,88.32996557285401,NaN,88.21361563234889,NaN,88.14701139688825,NaN,88.29478477530199,NaN,88.30708098994762,NaN,84.31859306590829,NaN,37.81565305144841,NaN,NaN,49.66641285763447,NaN,60.806318944489504,NaN,NaN,NaN,126.62511677209191,NaN
1653420109254089,1.6393413132181078,NaN,13.049542951247341,NaN,1.65340574156138,NaN,1.684610400220269,NaN,NaN,NaN,1.6457241246916203,1.8392353579756378,NaN,4.3160277537193545,NaN,2.6312834579987334,5.370198368367359,14.249306247022028,NaN,NaN,14.397176026605075,NaN,13.024837472718565,NaN,13.233505050645517,NaN,130.27185141928422,NaN,124.10102755558555,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.02030225923423,NaN,37.9184276623436,49.7474476146448,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.15161021280015,NaN,168.4361220991427
1653420111254089,NaN,1.639338401866076,NaN,13.190957703559159,NaN,1.6501747639833957,NaN,1.6572855472758534,1.6592006576535663,1.6794281646526625,NaN,NaN,3.698477092301187,NaN,5.2754068409651484,NaN,NaN,NaN,14.450623683935946,4.478627673792032,NaN,14.208468436691444,NaN,13.313911705364939,NaN,6.989759738768013,NaN,118.44137161794018,NaN,131.95868411466898,NaN,88.32365105153748,NaN,88.20738855968303,NaN,88.14071345879083,NaN,88.29478477530199,NaN,88.31333422299409,NaN,84.31859306590829,NaN,37.81565305144841,NaN,NaN,49.66641285763447,NaN,60.806318944489504,NaN,NaN,NaN,126.63155242125039,NaN
1653420621254089,1.6393300764872276,NaN,13.027395329592597,NaN,1.653609146548082,NaN,1.6885873839505032,NaN,NaN,NaN,1.645704278326252,1.8388584890889919,NaN,4.317140680382689,NaN,2.630131488505233,5.3707402732797185,14.055512689586074,NaN,NaN,14.181035576295947,NaN,13.005012777928927,NaN,13.20751538056466,NaN,130.27185141928422,NaN,124.09456985229407,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.21756825700052,NaN,88.19939395190342,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.02030225923423,NaN,37.92835525130724,49.74021025007766,NaN,60.993546916739504,NaN,61.025459216486084,74.77119087563474,73.15798031972184,NaN,168.4361220991427
1653420623254089,NaN,1.6393595179981477,NaN,13.169423288878631,NaN,1.6501747639833957,NaN,1.6575704719662627,1.6591379120497192,1.6793526403470234,NaN,NaN,3.6988464321876053,NaN,5.275599373189777,NaN,NaN,NaN,14.237548069759328,4.479079640022849,NaN,14.002130794881843,NaN,13.288456739571384,NaN,6.978808216585698,NaN,118.43965476598108,NaN,131.96312293736887,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.31758458269522,NaN,37.80552051841061,NaN,NaN,49.666005811420646,NaN,60.805689376004736,NaN,NaN,NaN,126.62323781398719,NaN
1653421133254089,1.6393188397563472,NaN,13.00770855478838,NaN,1.6535877354968502,NaN,1.6906034172541953,NaN,NaN,NaN,1.645704278326252,1.838350535372208,NaN,4.310926839845742,NaN,2.6265795825669396,5.362611699594324,13.887907450722548,NaN,NaN,13.989210926646603,NaN,12.986878590689843,NaN,13.183888407763881,NaN,130.27185141928422,NaN,124.10102755558555,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.19939395190342,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.010382921735825,NaN,37.90850007337996,49.74021025007766,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.16435042664352,NaN,168.4361220991427
1653421135254089,NaN,1.6393489599321118,NaN,13.150872377322251,NaN,1.6501747639833957,NaN,1.6575823438283632,1.6590375190835636,1.679277116041384,NaN,NaN,3.693824710491869,NaN,5.266867079694308,NaN,NaN,NaN,14.054038623981999,4.473735000529553,NaN,13.829896901594804,NaN,13.263574734285537,NaN,6.986109231373907,NaN,118.45422263386273,NaN,131.96511037833233,NaN,88.32365105153748,NaN,88.21361563234889,NaN,88.14701139688825,NaN,88.29478477530199,NaN,88.31333422299409,NaN,84.31859306590829,NaN,37.795932901293114,NaN,NaN,49.66641285763447,NaN,60.79912655380235,NaN,NaN,NaN,126.63155242125039,NaN
1653421645254089,1.6393637866798683,NaN,12.988715410231586,NaN,1.6535342078687707,NaN,1.6913745775342963,NaN,NaN,NaN,1.6456645855955156,1.8376951112215196,NaN,4.301830939684021,NaN,2.6240836486643553,5.351893534974143,13.747130342501531,NaN,NaN,13.827748758161622,NaN,12.965897103754186,NaN,13.160842948978726,NaN,130.27185141928422,NaN,124.10102755558555,NaN,88.33829393674955,NaN,88.18113195820193,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32253997665428,NaN,38.010382921735825,NaN,37.9184276623436,49.74021025007766,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.15798031972184,NaN,168.44276531966753
1653421647254089,NaN,1.6393489599321118,NaN,13.122160760073402,NaN,1.6501233475816992,NaN,1.6575348563799617,1.6589120278758689,1.679163829582925,NaN,NaN,3.687776966936556,NaN,5.255700574561621,NaN,NaN,NaN,13.893579501631137,4.465871044385128,NaN,13.692363363211204,NaN,13.245062635165308,NaN,6.984610750566324,NaN,118.45422263386273,NaN,131.96511037833233,NaN,88.32996557285401,NaN,88.21361563234889,NaN,88.14701139688825,NaN,88.30114769802012,NaN,88.31333422299409,NaN,84.31230979549784,NaN,37.795932901293114,NaN,NaN,49.67363013877389,NaN,60.806318944489504,NaN,NaN,NaN,126.63798807040888,NaN
1653422157254089,1.6393300764872276,NaN,12.965247421879129,NaN,1.6533736249845326,NaN,1.6915838924674664,NaN,NaN,NaN,1.6456745087781997,1.8370233014670636,NaN,4.291722188678584,NaN,2.621875707135146,5.339610761398379,13.641321371367082,NaN,NaN,13.696648466590764,NaN,12.942249202118587,NaN,13.134854134637557,NaN,130.27185141928422,NaN,124.107485258877,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32885096171634,NaN,38.010382921735825,NaN,37.90850007337996,49.7474476146448,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.15798031972184,NaN,168.44276531966753
1653422159254089,NaN,1.6393489599321118,NaN,13.100627047136763,NaN,1.6501336308620387,NaN,1.657511112655761,1.658773987547405,1.6790757178930122,NaN,NaN,3.6811290656238453,NaN,5.243816303411928,NaN,NaN,NaN,13.759425153436156,4.456741624033555,NaN,13.582317697440986,NaN,13.219608498874992,NaN,6.980960066776598,NaN,118.460648141824,NaN,131.95868411466898,NaN,88.32996557285401,NaN,88.20738855968303,NaN,88.14071345879083,NaN,88.30114769802012,NaN,88.31958745604055,NaN,84.32487633631872,NaN,37.78607282621546,NaN,NaN,49.67363013877389,NaN,60.806318944489504,NaN,NaN,NaN,126.64442371956736,NaN
1653422669254089,1.6393413132181078,NaN,12.948698546587462,NaN,1.6533950360357643,NaN,1.6914847432885962,NaN,NaN,NaN,1.6456745087781997,1.8363351061088404,NaN,4.281328891374484,NaN,2.622835681713063,5.326906853146305,13.55011871124079,NaN,NaN,13.595415709957203,NaN,12.923419613882105,NaN,13.114173590778252,NaN,130.26735354006314,NaN,124.10286641786722,NaN,88.34579843070176,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.32354725253079,NaN,84.32355331177999,NaN,38.010664665895916,NaN,37.90877709099361,49.747859471306384,NaN,60.98693791881447,NaN,61.02609455067861,74.77838645184772,73.15877663083515,NaN,168.45218791313218
1653422671254089,NaN,1.6393489599321118,NaN,13.076700699429388,NaN,1.6501336308620387,NaN,1.6574992407936604,1.6586484963397106,1.6789246692817335,NaN,NaN,3.6756814798259296,NaN,5.2320892352604735,NaN,NaN,NaN,13.653838650575615,4.447341032780448,NaN,13.482053868628123,NaN,13.198782387364734,NaN,6.984610750566324,NaN,118.46707364978528,NaN,131.96511037833233,NaN,88.32365105153748,NaN,88.21361563234889,NaN,88.14071345879083,NaN,88.30114769802012,NaN,88.31333422299409,NaN,84.31859306590829,NaN,37.77621275113781,NaN,NaN,49.67363013877389,NaN,60.806318944489504,NaN,NaN,NaN,126.63798807040888,NaN
1653423181254089,1.6393707741084556,NaN,12.927364714162485,NaN,1.6533612630095675,NaN,1.6913160595608954,NaN,NaN,NaN,1.645672232061656,1.8356352696908351,NaN,4.270200357604745,NaN,2.620477436530323,5.313901991677826,13.46982291252859,NaN,NaN,13.503085189227571,NaN,12.901922229312143,NaN,13.085823090424256,NaN,130.26089350396535,NaN,124.10286641786722,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.32987586134814,NaN,84.32986442298856,NaN,38.010664665895916,NaN,37.89884930359329,49.747859471306384,NaN,60.99418182649745,NaN,61.033333395964846,74.77838645184772,73.15877663083515,NaN,168.45218791313218
1653423183254089,NaN,1.6393595179981477,NaN,13.05516698649275,NaN,1.6501336308620387,NaN,1.657511112655761,1.658497906890477,1.6788239702075476,NaN,NaN,3.668387254774484,NaN,5.220031827161091,NaN,NaN,NaN,13.563881382738659,4.437398099724279,NaN,13.401353713729968,NaN,13.171014238684387,NaN,6.984610750566324,NaN,118.46707364978528,NaN,131.96511037833233,NaN,88.33628009417052,NaN,88.21361563234889,NaN,88.14701139688825,NaN,88.30114769802012,NaN,88.31333422299409,NaN,84.31859306590829,NaN,37.77621275113781,NaN,NaN,49.66641285763447,NaN,60.806318944489504,NaN,NaN,NaN,126.62511677209191,NaN
1653423693254089,1.639352549948988,NaN,12.90764417774128,NaN,1.653416447086996,NaN,1.691099163148546,NaN,NaN,NaN,1.6456447392301472,1.8348767873735583,NaN,4.258613710614902,NaN,2.6180358088234774,5.299872376300322,13.395837561305694,NaN,NaN,13.424382838537984,NaN,12.884204352649387,NaN,13.05925031109961,NaN,130.26089350396535,NaN,124.10286641786722,NaN,88.33938749851768,NaN,88.18859953251817,NaN,88.21865929608892,NaN,88.21307217280527,NaN,84.32354725253079,NaN,84.32355331177999,NaN,37.99082559435562,NaN,37.89884930359329,49.747859471306384,NaN,60.99418182649745,NaN,61.02609455067861,74.77838645184772,73.15877663083515,NaN,168.45218791313218
1653423695254089,NaN,1.6393595179981477,NaN,13.031240638785377,NaN,1.6501336308620387,NaN,1.6574517533452588,1.6583347683204743,1.6787106837490886,NaN,NaN,3.6609545317790224,NaN,5.207313739165852,NaN,NaN,NaN,13.487763694568928,4.427093605466067,NaN,13.33043539578916,NaN,13.143246090004043,NaN,6.98793448507096,NaN,118.47178166664965,NaN,131.9566968015481,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.31758458269522,NaN,37.76608100271617,NaN,NaN,49.67322294898115,NaN,60.805689376004736,NaN,NaN,NaN,126.63610885624554,NaN
1653424205254089,1.6393595378043406,NaN,12.884176189388823,NaN,1.6533184425334657,NaN,1.6908974455939043,NaN,NaN,NaN,1.6456523864500427,1.8341442363788556,NaN,4.246725289256599,NaN,2.6160617211848955,5.285602683469656,13.338481530917512,NaN,NaN,13.35809207692513,NaN,12.862706260253388,NaN,13.037986735729564,NaN,130.26089350396535,NaN,124.0834929207552,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.32354725253079,NaN,84.32986442298856,NaN,37.99082559435562,NaN,37.888921516192966,49.747859471306384,NaN,60.98693791881447,NaN,61.02609455067861,74.77838645184772,73.16514686508513,NaN,168.45883126644443
1653424207254089,NaN,1.6393595179981477,NaN,13.007314291078,NaN,1.6501233475816992,NaN,1.6574042658968575,1.6582218262335493,1.6785722225220832,NaN,NaN,3.653244812895532,NaN,5.194430481196648,NaN,NaN,NaN,13.423178989455216,4.4166083306068336,NaN,13.269298914805708,NaN,13.120105966103754,NaN,6.986109231373907,NaN,118.47178166664965,NaN,131.95027066572737,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.31758458269522,NaN,37.76608100271617,NaN,NaN,49.67322294898115,NaN,60.805689376004736,NaN,NaN,NaN,126.63610885624554,NaN
1653424717254089,1.639352549948988,NaN,12.858574747549778,NaN,1.6533415084076848,NaN,1.6907245995839255,NaN,NaN,NaN,1.645624892864779,1.833402083034509,NaN,4.237216012269376,NaN,2.6140999130540177,5.27133299063899,13.285713982960397,NaN,NaN,13.296536369713197,NaN,12.841208167857387,NaN,13.011997921388396,NaN,130.24797343176976,NaN,124.08995075312589,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.32354725253079,NaN,84.32986442298856,NaN,37.99082559435562,NaN,37.89884930359329,49.75509698053691,NaN,60.98693791881447,NaN,61.02609455067861,74.77838645184772,73.15877663083515,NaN,168.45883126644443
1653424719254089,NaN,1.6393595179981477,NaN,12.983251217358482,NaN,1.6501233475816992,NaN,1.6573805221726565,1.6580837859050852,1.6784841108321704,NaN,NaN,3.6460890857881005,NaN,5.1815472232274455,NaN,NaN,NaN,13.363207477563913,4.405942275146579,NaN,13.215498811540266,NaN,13.096965842203467,NaN,6.978808216585698,NaN,118.47820704678337,NaN,131.95027066572737,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.32386772810774,NaN,37.76608100271617,NaN,NaN,49.67322294898115,NaN,60.805689376004736,NaN,NaN,NaN,126.62967333511635,NaN
1653425229254089,1.6393707741084556,NaN,12.84150711965708,NaN,1.6533184425334657,NaN,1.6906440739823043,NaN,NaN,NaN,1.6456325408384291,1.8327187429926775,NaN,4.228989732970905,NaN,2.6146218140070387,5.2583277009705345,13.239829158649853,NaN,NaN,13.2444507713031,NaN,12.819710075461387,NaN,12.98964361861653,NaN,130.24151339567194,NaN,124.0834929207552,NaN,88.34579843070176,NaN,88.1822225355728,NaN,88.2313313066734,NaN,88.20677846271597,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.980906058585475,NaN,37.888921516192966,49.75509698053691,NaN,60.98693791881447,NaN,61.02609455067861,74.7847566860977,73.15877663083515,NaN,168.45218791313218
1653425231254089,NaN,1.6393881490568725,NaN,12.962466334082885,NaN,1.65013064521851,NaN,1.6574121543690963,1.6579785049733788,1.6783647728835147,NaN,NaN,3.640456836064832,NaN,5.169820155075991,NaN,NaN,NaN,13.314768948728629,4.396812854795005,NaN,13.164144167514165,NaN,13.069197693523122,NaN,6.98793448507096,NaN,118.47178166664965,NaN,131.9374183940859,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.31758458269522,NaN,37.756221123792564,NaN,NaN,49.68044008654166,NaN,60.805689376004736,NaN,NaN,NaN,126.62967333511635,NaN
1653425741254089,1.6393595378043406,NaN,12.818039131304625,NaN,1.6532863271763893,NaN,1.6905118800979912,NaN,NaN,NaN,1.6456325408384291,1.8319978038088633,NaN,4.220084219601917,NaN,2.6121259748987535,5.2453880253914456,13.193944334339314,NaN,NaN,13.19710022729392,NaN,12.798211983065386,NaN,12.967104483418124,NaN,130.23955188441147,NaN,124.06873903912819,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.990544246739034,NaN,37.888644895452686,49.7474476146448,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.15798031972184,NaN,168.44940854019237
1653425743254089,NaN,1.6393775913887885,NaN,12.94168145080729,NaN,1.6501100794330215,NaN,1.657388411539838,1.6578781157912104,1.678264077604854,NaN,NaN,3.633208776994724,NaN,5.157102067080752,NaN,NaN,NaN,13.264023823282137,4.386869921738835,NaN,13.120125901206078,NaN,13.050685594402891,NaN,6.984283977676855,NaN,118.47178166664965,NaN,131.93099225826512,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.3113014372827,NaN,37.74636124486896,NaN,NaN,49.68044008654166,NaN,60.805689376004736,NaN,NaN,NaN,126.62967333511635,NaN
1653426253254089,1.6393637866798683,NaN,12.803104956898514,NaN,1.653234453151526,NaN,1.690427152047315,NaN,NaN,NaN,1.6456050464994108,1.8312227977334694,NaN,4.211027765328371,NaN,2.6098760249111823,5.233942782250727,13.152647992459826,NaN,NaN,13.1521172104852,NaN,12.778863699908987,NaN,12.948663372801246,NaN,130.2201721634878,NaN,124.06228133583673,NaN,88.34470474079188,NaN,88.18113195820193,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.98062490924064,NaN,37.87871730648905,49.7474476146448,NaN,60.9863031538478,NaN,61.025459216486084,74.77756098255644,73.15798031972184,NaN,168.44940854019237
1653426255254089,NaN,1.6393775913887885,NaN,12.92713203251437,NaN,1.6501203623257659,NaN,1.657352797295951,1.6577526293135,1.6781507954163606,NaN,NaN,3.6260992158686305,NaN,5.14471431903344,NaN,NaN,NaN,13.222505084280469,4.37737894018522,NaN,13.07855309413733,NaN,13.022917445722547,NaN,6.98063347028275,NaN,118.47820704678337,NaN,131.9245661224444,NaN,88.33519172580387,NaN,88.21252982472328,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.31758458269522,NaN,37.74636124486896,NaN,NaN,49.67322294898115,NaN,60.805689376004736,NaN,NaN,NaN,126.62323781398719,NaN
