Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674554121254089,1.63676810184653,NaN,12.478285785456695,NaN,1.6504081943889313,NaN,1.6848307317288693,NaN,NaN,NaN,1.6430349421842219,1.8192121501721001,NaN,4.113595242453226,NaN,2.588245707249107,5.088446377810224,12.737723830272241,NaN,NaN,12.714203675704862,NaN,12.45585822405418,NaN,12.630545410046878,NaN,129.83648457609777,NaN,123.06497355940215,NaN,89.43677242060042,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.19159739339199,NaN,85.18920620575877,NaN,38.20934110231604,NaN,38.117541822425586,50.15357996281604,NaN,61.52363259268183,NaN,61.56241516894687,75.32069268872462,73.64372045411821,NaN,167.9367754809996
1674554123254089,NaN,1.6367997991039136,NaN,12.604966341742637,NaN,1.6372923154443944,NaN,1.654428299428547,1.6540728080062828,1.6756327231127068,NaN,NaN,3.5505564677908232,NaN,4.993326085084324,NaN,NaN,NaN,12.78205881584346,4.270813600862399,NaN,12.666523068899663,NaN,12.706295029690493,NaN,6.989759738768013,NaN,117.69601269443228,NaN,131.29875318122802,NaN,89.42348777971777,NaN,89.29823368300345,NaN,89.23136272596209,NaN,89.38395397330468,NaN,89.40875957710965,NaN,85.18042676087478,NaN,37.95396951376414,NaN,NaN,50.07821312931462,NaN,61.33919603749201,NaN,NaN,NaN,126.9680919961817,NaN
1674554633254089,1.63676810184653,NaN,12.467083538849545,NaN,1.6501191451973023,NaN,1.6821426873239462,NaN,NaN,NaN,1.6430150958188536,1.8186878108515492,NaN,4.100839727055797,NaN,2.5741174178879636,5.075342733822211,12.723275530093774,NaN,NaN,12.703410460227099,NaN,12.438124492415673,NaN,12.615680287423189,NaN,129.84294474132398,NaN,123.07143152085716,NaN,89.43036136026944,NaN,89.27380143132197,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.18526865807328,NaN,85.19551744311893,NaN,38.20934110231604,NaN,38.10761383658064,50.15357996281604,NaN,61.52363259268183,NaN,61.55517617896475,75.31432232714126,73.64372045411821,NaN,167.9367754809996
1674554635254089,NaN,1.6367470047937633,NaN,12.59041692344972,NaN,1.6372306134366141,NaN,1.6541552363076215,1.6539222128806406,1.6755949595364579,NaN,NaN,3.534674852674854,NaN,4.981271376200567,NaN,NaN,NaN,12.770046087408877,4.259152872107323,NaN,12.649546970790496,NaN,12.694263865809647,NaN,6.984283977676855,NaN,117.7105660577043,NaN,131.31160596425008,NaN,89.41717313277664,NaN,89.29823368300345,NaN,89.23136272596209,NaN,89.38395397330468,NaN,89.39625286220608,NaN,85.18042676087478,NaN,37.96382978500363,NaN,NaN,50.07821312931462,NaN,61.33919603749201,NaN,NaN,NaN,126.9680919961817,NaN
1674555145254089,1.6367793385774103,NaN,12.447881192951744,NaN,1.6499050346849846,NaN,1.680963913752935,NaN,NaN,NaN,1.6430250190015379,1.8180815435121622,NaN,4.087707003539193,NaN,2.5637457835014597,5.06111257553168,12.709343448943576,NaN,NaN,12.6931390345277,NaN,12.427374738321715,NaN,12.607483698495951,NaN,129.8623252370026,NaN,123.07788948231219,NaN,89.43677242060042,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.18526865807328,NaN,85.18920620575877,NaN,38.19942136826621,NaN,38.10761383658064,50.15357996281604,NaN,61.52363259268183,NaN,61.56241516894687,75.31432232714126,73.64372045411821,NaN,167.9567059393144
1674555147254089,NaN,1.6367968534166324,NaN,12.58210297013948,NaN,1.6371586277608705,NaN,1.653989023973145,1.653834365724016,1.675494256666461,NaN,NaN,3.520286786641322,NaN,4.968194058716035,NaN,NaN,NaN,12.758549433543969,4.2463135797101605,NaN,12.641583564322165,NaN,12.68074182612306,NaN,6.98793448507096,NaN,117.71699169349822,NaN,131.32445874727213,NaN,89.41717313277664,NaN,89.29823368300345,NaN,89.22506466256996,NaN,89.38395397330468,NaN,89.40250621965787,NaN,85.17414336546145,NaN,37.95396951376414,NaN,NaN,50.07099570459057,NaN,61.33200350371541,NaN,NaN,NaN,126.9680919961817,NaN
1674555657254089,1.6367793385774103,NaN,12.439346816997169,NaN,1.6496943536294513,NaN,1.6804461347077246,NaN,NaN,NaN,1.6430051726361696,1.8176227466066803,NaN,4.075404509670191,NaN,2.558764132339438,5.04750111977552,12.69740166510055,NaN,NaN,12.678759038548547,NaN,12.416624984227754,NaN,12.597237962336909,NaN,129.87524556745504,NaN,123.09908223802479,NaN,89.43147679531694,NaN,89.27491389388739,NaN,89.30434172497911,NaN,89.29152185931626,NaN,85.17997044383134,NaN,85.19023690536562,NaN,38.1997069024184,NaN,38.097966661097516,50.14676215563146,NaN,61.52427812381414,NaN,61.55582212717832,75.3151585588665,73.65089699554814,NaN,167.95283195573248
1674555659254089,NaN,1.6367862949526144,NaN,12.565475063519004,NaN,1.6376522438231127,NaN,1.6538703008770903,1.6537088697859808,1.6753809659377144,NaN,NaN,3.5089299552321083,NaN,4.955999576194383,NaN,NaN,NaN,12.742532984244328,4.23594731484716,NaN,12.626729962528062,NaN,12.67071618293953,NaN,6.986109231373907,NaN,117.71699169349822,NaN,131.32445874727213,NaN,89.42348777971777,NaN,89.29823368300345,NaN,89.23136272596209,NaN,89.38395397330468,NaN,89.40250621965787,NaN,85.17414336546145,NaN,37.95396951376414,NaN,NaN,50.07821312931462,NaN,61.33919603749201,NaN,NaN,NaN,126.9680919961817,NaN
1674556169254089,1.6367793385774103,NaN,12.426545253065306,NaN,1.65015126177415,NaN,1.683883306241888,NaN,NaN,NaN,1.6429952494534854,1.8172786489275687,NaN,4.082801101076095,NaN,2.589389037023997,5.0499759299130025,12.685459881257525,NaN,NaN,12.666433327709269,NaN,12.403725279315001,NaN,12.580844784482442,NaN,129.87524556745504,NaN,123.09908223802479,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.18629930565642,NaN,85.19023690536562,NaN,38.18978697008097,NaN,38.088038476800016,50.14676215563146,NaN,61.51703392653123,NaN,61.55582212717832,75.3151585588665,73.6445265066263,NaN,167.95947557463543
1674556171254089,NaN,1.6367335026325245,NaN,12.55455063832764,NaN,1.6475011110951894,NaN,1.6541513756813506,1.6536915936357777,1.6753246773795898,NaN,NaN,3.5302427740378395,NaN,4.958703839801906,NaN,NaN,NaN,12.730003659293605,4.238744081177236,NaN,12.615594774572164,NaN,12.658170374167122,NaN,6.986109231373907,NaN,117.72814023423865,NaN,131.3501643133162,NaN,89.41717313277664,NaN,89.29823368300345,NaN,89.22506466256996,NaN,89.38395397330468,NaN,89.40875957710965,NaN,85.17414336546145,NaN,37.94410924252465,NaN,NaN,50.07821312931462,NaN,61.33919603749201,NaN,NaN,NaN,126.9680919961817,NaN
1674556681254089,1.6367568651156499,NaN,12.413743689133439,NaN,1.6501084396716865,NaN,1.686549317495951,NaN,NaN,NaN,1.6429952494534854,1.8170328648710605,NaN,4.082121822273511,NaN,2.5871840438867086,5.04750111977552,12.673518097414497,NaN,NaN,12.65616190200987,NaN,12.390825574402252,NaN,12.568549901091586,NaN,129.88816589790744,NaN,123.10372132813232,NaN,89.43677242060042,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.17893992275458,NaN,85.18289496839861,NaN,38.18950163421638,NaN,38.087757864890754,50.15357996281604,NaN,61.52363259268183,NaN,61.55517617896475,75.31432232714126,73.64372045411821,NaN,167.96334942541932
1674556683254089,NaN,1.6368255821495235,NaN,12.542611691915848,NaN,1.6474908278148501,NaN,1.654186991267652,1.6537166918773165,1.67528691522677,NaN,NaN,3.5287351612262245,NaN,4.956279909125915,NaN,NaN,NaN,12.716506254132412,4.238373461942757,NaN,12.601266645166742,NaN,12.646654639299067,NaN,6.9919121181457795,NaN,117.74099125016122,NaN,131.33533653932489,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40765000612502,NaN,85.17311784172828,NaN,37.943834027457825,NaN,NaN,50.0777978825812,NaN,61.33855585533874,NaN,NaN,NaN,126.96620617749166,NaN
1674557193254089,1.6367568651156499,NaN,12.403075719190216,NaN,1.6500870286204545,NaN,1.6877280910669623,NaN,NaN,NaN,1.6430051726361696,1.816688767191949,NaN,4.08031041213329,NaN,2.5860407141118187,5.043170202034922,12.659586016264303,NaN,NaN,12.639727620890842,NaN,12.38007582030829,NaN,12.558304164932547,NaN,129.88170573268124,NaN,123.11017928958735,NaN,89.43677242060042,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.18526865807328,NaN,85.18289496839861,NaN,38.18950163421638,NaN,38.07782987904581,50.15357996281604,NaN,61.52363259268183,NaN,61.56241516894687,75.3079519655579,73.63735009253486,NaN,167.9699929115243
1674557195254089,NaN,1.6367939079514158,NaN,12.531686521649481,NaN,1.6474702612541716,NaN,1.6541988631297522,1.653704142756547,1.6752113909211306,NaN,NaN,3.5266417101452654,NaN,4.953096998460624,NaN,NaN,NaN,12.707980323830204,4.23668546504212,NaN,12.592252639672061,NaN,12.636113240385578,NaN,6.988261434356052,NaN,117.74099125016122,NaN,131.34818906665157,NaN,89.42237776061198,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.17311784172828,NaN,37.93397395238018,NaN,NaN,50.08501516372061,NaN,61.33855585533874,NaN,NaN,NaN,126.95977052833317,NaN
1674557705254089,1.63676810184653,NaN,12.3929448360446,NaN,1.650054912043607,NaN,1.6881907872350228,NaN,NaN,NaN,1.6430051726361696,1.816393826324139,NaN,4.07767012429245,NaN,2.5849790507494204,5.0387971342928894,12.652143864067977,NaN,NaN,12.63203497578653,NaN,12.367713142952715,NaN,12.544484060166155,NaN,129.89012046365923,NaN,123.13137269074754,NaN,89.43147679531694,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.18629930565642,NaN,85.19023690536562,NaN,38.179867037743534,NaN,38.07811029250252,50.15399995420611,NaN,61.52427812381414,NaN,61.56306126186209,75.3151585588665,73.6445265066263,NaN,167.97276281244132
1674557707254089,NaN,1.6368255821495235,NaN,12.519215185279574,NaN,1.6474908278148501,NaN,1.6541988631297522,1.6536915936357777,1.6751988035368575,NaN,NaN,3.5244256708267576,NaN,4.949312380555258,NaN,NaN,NaN,12.695967595395622,4.234553326902179,NaN,12.575276541562895,NaN,12.622076882524594,NaN,6.9919121181457795,NaN,117.75384226608377,NaN,131.34818906665157,NaN,89.41606323929545,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.16683457131785,NaN,37.93397395238018,NaN,NaN,50.0777978825812,NaN,61.33855585533874,NaN,NaN,NaN,126.96620617749166,NaN
1674558217254089,1.6367864241620211,NaN,12.380143693632785,NaN,1.6502246631351036,NaN,1.6883306810068268,NaN,NaN,NaN,1.643002997299654,1.8161043718020493,NaN,4.077292759605887,NaN,2.5904872036909383,5.036167735103499,12.636222009890442,NaN,NaN,12.617655453300818,NaN,12.354813862791522,NaN,12.536287741129897,NaN,129.9030410523788,NaN,123.13137269074754,NaN,89.43147679531694,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.18629930565642,NaN,85.19023690536562,NaN,38.1699471054061,NaN,38.07811029250252,50.15399995420611,NaN,61.52427812381414,NaN,61.55582212717832,75.30878806994467,73.6445265066263,NaN,167.97940643134427
1674558219254089,NaN,1.636772791819344,NaN,12.50674384890967,NaN,1.6475113943755286,NaN,1.6542107349918524,1.6536288480319303,1.6750981044626716,NaN,NaN,3.5271033850032874,NaN,4.9463687888510846,NaN,NaN,NaN,12.683954866961043,4.233524018834621,NaN,12.562544467981022,NaN,12.612050912623895,NaN,6.999213485725233,NaN,117.75384226608377,NaN,131.3546153303149,NaN,89.42237776061198,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40765000612502,NaN,85.17311784172828,NaN,37.92411387730253,NaN,NaN,50.0777978825812,NaN,61.33855585533874,NaN,NaN,NaN,126.95977052833317,NaN
1674558729254089,1.6367864241620211,NaN,12.369476074956271,NaN,1.6503638296824348,NaN,1.6882756002216965,NaN,NaN,NaN,1.6430129201054606,1.8157602871915925,NaN,4.075556882047699,NaN,2.590405540380095,5.032146301049135,12.624280619257288,NaN,NaN,12.607384365811027,NaN,12.346214342684062,NaN,12.523993262575507,NaN,129.9030410523788,NaN,123.14428887183665,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.17997044383134,NaN,85.19023690536562,NaN,38.1699471054061,NaN,38.06818210820502,50.15399995420611,NaN,61.52427812381414,NaN,61.56306126186209,75.30878806994467,73.63815601770447,NaN,167.9860500502472
1674558731254089,NaN,1.6367939079514158,NaN,12.496351068601415,NaN,1.6474805445345109,NaN,1.6542344787160532,1.6536664953942386,1.6750351675413055,NaN,NaN,3.5256721929434183,NaN,4.943144855079848,NaN,NaN,NaN,12.671942138526461,4.231833012723634,NaN,12.55405641892644,NaN,12.60001974874305,NaN,6.990086776250915,NaN,117.76669328200632,NaN,131.3546153303149,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.17311784172828,NaN,37.92411387730253,NaN,NaN,50.0777978825812,NaN,61.34574824602589,NaN,NaN,NaN,126.95333487917469,NaN
1674559241254089,1.636797660466136,NaN,12.356674932544458,NaN,1.650460175753664,NaN,1.6881323901803573,NaN,NaN,NaN,1.6430228429112674,1.815481742506937,NaN,4.072688910429822,NaN,2.58738399787889,5.027970196454218,12.616319692168517,NaN,NaN,12.590950625827357,NaN,12.335464942549738,NaN,12.513747863780184,NaN,129.91596164109836,NaN,123.14428887183665,NaN,89.43147679531694,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.2978158210181,NaN,85.17997044383134,NaN,85.19023690536562,NaN,38.1699471054061,NaN,38.06818210820502,50.15399995420611,NaN,61.52427812381414,NaN,61.55582212717832,75.3151585588665,73.63815601770447,NaN,167.99269366915016
1674559243254089,NaN,1.6367939079514158,NaN,12.483879732231511,NaN,1.6474908278148501,NaN,1.654222606853953,1.6536288480319303,1.6749848180042126,NaN,NaN,3.5223943014514596,NaN,4.939640579241546,NaN,NaN,NaN,12.659929410091877,4.229627352578867,NaN,12.54344635760821,NaN,12.58999377884235,NaN,6.990086776250915,NaN,117.7731187899676,NaN,131.36104159397823,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.39514354003211,NaN,85.17311784172828,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.34574824602589,NaN,NaN,NaN,126.95977052833317,NaN
1674559753254089,1.6368201330743661,NaN,12.350274361338553,NaN,1.650460175753664,NaN,1.6879781639819922,NaN,NaN,NaN,1.6430327657170742,1.8151868128408313,NaN,4.072160599868633,NaN,2.590895520245155,5.025031456183722,12.604378301535366,NaN,NaN,12.58067953833757,NaN,12.324715542415412,NaN,12.501453385225794,NaN,129.90950134673855,NaN,123.14428887183665,NaN,89.43788798379991,NaN,89.27491389388739,NaN,89.31067798357478,NaN,89.29152185931626,NaN,85.17997044383134,NaN,85.18392554184884,NaN,38.16002717306866,NaN,38.05825392390753,50.16123775278076,NaN,61.52427812381414,NaN,61.55582212717832,75.30878806994467,73.63815601770447,NaN,168.00598090695604
1674559755254089,NaN,1.636772791819344,NaN,12.4729522918941,NaN,1.6475011110951894,NaN,1.6542344787160532,1.6536037497903915,1.6749092936985732,NaN,NaN,3.5239017567513593,NaN,4.937017724991419,NaN,NaN,NaN,12.649399171488172,4.228600735246568,NaN,12.528063929781451,NaN,12.579450189860118,NaN,6.993410246162119,NaN,117.7731187899676,NaN,131.3546153303149,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.38284456010064,NaN,89.40139677307856,NaN,85.17311784172828,NaN,37.914253802224884,NaN,NaN,50.0777978825812,NaN,61.33855585533874,NaN,NaN,NaN,126.95333487917469,NaN
1674560265254089,1.6367864241620211,NaN,12.337473218926737,NaN,1.650235368254129,NaN,1.6878900347257835,NaN,NaN,NaN,1.6430129201054606,1.8149082681561757,NaN,4.069820938811945,NaN,2.5893439173391313,5.021164692669911,12.59044667913002,NaN,NaN,12.570408450847776,NaN,12.31396614228109,NaN,12.491207986430473,NaN,129.9140065588123,NaN,123.15538501977257,NaN,89.43036136026944,NaN,89.26742430690805,NaN,89.30322894077783,NaN,89.29040920645605,NaN,85.17893992275458,NaN,85.18289496839861,NaN,38.15974243206689,NaN,38.05797390735592,50.16081761671573,NaN,61.516388540201774,NaN,61.55517617896475,75.31432232714126,73.63735009253486,NaN,168.00321034204896
1674560267254089,NaN,1.6367939079514158,NaN,12.465172727676652,NaN,1.6475011110951894,NaN,1.6542463505781537,1.6535786515488524,1.6748715315457536,NaN,NaN,3.521470951735415,NaN,4.933473053766136,NaN,NaN,NaN,12.639908196034241,4.226833516395495,NaN,12.51798221044446,NaN,12.571947033021086,NaN,6.989759738768013,NaN,117.77954429792887,NaN,131.36104159397823,NaN,89.41606323929545,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.37648163738251,NaN,89.40139677307856,NaN,85.17940111213873,NaN,37.914253802224884,NaN,NaN,50.08501516372061,NaN,61.33136346465158,NaN,NaN,NaN,126.95333487917469,NaN
1674560777254089,1.6368088967702512,NaN,12.326805600250223,NaN,1.65025677849218,NaN,1.6877908893125488,NaN,NaN,NaN,1.6430129201054606,1.8145969535086195,NaN,4.0658208731343795,NaN,2.586077384905396,5.015441882669471,12.580495520269057,NaN,NaN,12.560137363357985,NaN,12.3010668621199,NaN,12.483011667394212,NaN,129.9140065588123,NaN,123.14892705831754,NaN,89.43036136026944,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.18526865807328,NaN,85.18289496839861,NaN,38.14982269801706,NaN,38.05797390735592,50.16081761671573,NaN,61.52363259268183,NaN,61.55517617896475,75.3079519655579,73.63735009253486,NaN,168.0098538281539
1674560779254089,NaN,1.6367939079514158,NaN,12.454779947368394,NaN,1.6474805445345109,NaN,1.6541988631297522,1.653566102428083,1.6748085946243874,NaN,NaN,3.5169465381267955,NaN,4.928426896558982,NaN,NaN,NaN,12.62789546759966,4.223525026178345,NaN,12.511616173653522,NaN,12.559915869140244,NaN,6.990086776250915,NaN,117.79409932302528,NaN,131.36944348784928,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.22506466256996,NaN,89.37759092399904,NaN,89.40250621965787,NaN,85.17414336546145,NaN,37.90466815756668,NaN,NaN,50.08543055403866,NaN,61.33919603749201,NaN,NaN,NaN,126.94878466460304,NaN
1674561289254089,1.6367639515537915,NaN,12.316137981573712,NaN,1.650117611944849,NaN,1.6876807277422878,NaN,NaN,NaN,1.643002997299654,1.8142528688981627,NaN,4.061367969832939,NaN,2.5835458222692513,5.00971907266903,12.572534593180292,NaN,NaN,12.547812058370234,NaN,12.2946172220393,NaN,12.468668109080758,NaN,129.9140065588123,NaN,123.15538501977257,NaN,89.43036136026944,NaN,89.26742430690805,NaN,89.30322894077783,NaN,89.29040920645605,NaN,85.18526865807328,NaN,85.18289496839861,NaN,38.14982269801706,NaN,38.048045921510976,50.16081761671573,NaN,61.52363259268183,NaN,61.56241516894687,75.3079519655579,73.6309797309515,NaN,168.01649731425886
1674561291254089,NaN,1.6368285288086863,NaN,12.444387167060142,NaN,1.647452579392211,NaN,1.654143363998016,1.653545725066535,1.674688633706485,NaN,NaN,3.5124221245181766,NaN,4.922960226251232,NaN,NaN,NaN,12.615882739165079,4.219775403932243,NaN,12.496762087808001,NaN,12.547884705259404,NaN,6.991584992465065,NaN,117.79409932302528,NaN,131.36944348784928,NaN,89.41085848583549,NaN,89.29200648645272,NaN,89.22506466256996,NaN,89.38395397330468,NaN,89.39625286220608,NaN,85.18042676087478,NaN,37.90466815756668,NaN,NaN,50.08543055403866,NaN,61.33919603749201,NaN,NaN,NaN,126.94878466460304,NaN
1674561801254089,1.636797660466136,NaN,12.303336839161897,NaN,1.6502460733731545,NaN,1.6876697115852617,NaN,NaN,NaN,1.6430327657170742,1.8140398641393085,NaN,4.060160402835938,NaN,2.58689401801383,5.006470991317429,12.562583434319329,NaN,NaN,12.5395951883784,NaN,12.281717941878112,NaN,12.4604717900445,NaN,129.92692688926473,NaN,123.16184298122762,NaN,89.43036136026944,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.18289496839861,NaN,38.14982269801706,NaN,38.03811793566604,50.16081761671573,NaN,61.52363259268183,NaN,61.55517617896475,75.3079519655579,73.63735009253486,NaN,168.02314080036376
1674561803254089,NaN,1.6368179703446684,NaN,12.436072942813535,NaN,1.6474731467281376,NaN,1.6542145978556488,1.6535833738479455,1.674650870130236,NaN,NaN,3.513807149092244,NaN,4.920577318681186,NaN,NaN,NaN,12.607874253542027,4.2182314418309055,NaN,12.488274038753417,NaN,12.5378587353587,NaN,6.991584992465065,NaN,117.79409932302528,NaN,131.36944348784928,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.22506466256996,NaN,89.38395397330468,NaN,89.40250621965787,NaN,85.17414336546145,NaN,37.90466815756668,NaN,NaN,50.07821312931462,NaN,61.33200350371541,NaN,NaN,NaN,126.94878466460304,NaN
1674562313254089,1.63676810184653,NaN,12.296396019758012,NaN,1.6503011391327724,NaN,1.6875518258600821,NaN,NaN,NaN,1.6430250190015379,1.8137721297213845,NaN,4.058950867563183,NaN,2.5923290278737148,5.002490510400033,12.550119664369895,NaN,NaN,12.52879622333735,NaN,12.272578279368695,NaN,12.451748508878492,NaN,129.92692688926473,NaN,123.16184298122762,NaN,89.43036136026944,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.29040920645605,NaN,85.17893992275458,NaN,85.18289496839861,NaN,38.13990296396724,NaN,38.03811793566604,50.16081761671573,NaN,61.516388540201774,NaN,61.55517617896475,75.3079519655579,73.63735009253486,NaN,168.02978428646873
1674562315254089,NaN,1.6367862949526144,NaN,12.420986696890173,NaN,1.6474731467281376,NaN,1.6541908532364378,1.6535080762851246,1.6746005186952377,NaN,NaN,3.515545169495428,NaN,4.917112789564826,NaN,NaN,NaN,12.595340131848408,4.216616257908045,NaN,12.481378138577634,NaN,12.52931870666427,NaN,6.988261434356052,NaN,117.8005249588192,NaN,131.36944348784928,NaN,89.41717313277664,NaN,89.29823368300345,NaN,89.22506466256996,NaN,89.37759092399904,NaN,89.40250621965787,NaN,85.17414336546145,NaN,37.89480788632719,NaN,NaN,50.0926479787627,NaN,61.33200350371541,NaN,NaN,NaN,126.93591311021727,NaN
1674562825254089,1.636797660466136,NaN,12.28572804981479,NaN,1.6504387655156132,NaN,1.6876146308001314,NaN,NaN,NaN,1.6430129201054606,1.8134827747699975,NaN,4.056686604887907,NaN,2.587792314433107,4.999101335777627,12.542158475141212,NaN,NaN,12.520579082777836,NaN,12.263978476093529,NaN,12.44150277271945,NaN,129.9333870544909,NaN,123.16184298122762,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.17893992275458,NaN,85.18920620575877,NaN,38.13990296396724,NaN,38.02818994982109,50.16081761671573,NaN,61.52363259268183,NaN,61.55517617896475,75.3079519655579,73.63735009253486,NaN,168.03642777257363
1674562827254089,NaN,1.6367939079514158,NaN,12.4147508254897,NaN,1.6475113943755286,NaN,1.654186991267652,1.6534908077034665,1.6745820217074692,NaN,NaN,3.5117131432951942,NaN,4.914449453134507,NaN,NaN,NaN,12.587331385235112,4.214998721089349,NaN,12.4686456500675,NaN,12.5192924100251,NaN,6.988261434356052,NaN,117.8069505946131,NaN,131.36944348784928,NaN,89.41717313277664,NaN,89.29200648645272,NaN,89.22506466256996,NaN,89.37759092399904,NaN,89.39625286220608,NaN,85.17414336546145,NaN,37.89480788632719,NaN,NaN,50.0926479787627,NaN,61.33919603749201,NaN,NaN,NaN,126.94878466460304,NaN
