Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663001477254089,1.6425618844770962,NaN,12.723114817486843,NaN,1.655450496954015,NaN,1.688300952989323,NaN,NaN,NaN,1.6488796967851727,1.8304690599601774,NaN,4.194049393628409,NaN,2.5254442360426377,5.183878101331082,16.108678777247363,NaN,NaN,15.823086405970173,NaN,12.705244307170522,NaN,12.919465656075015,NaN,131.05745580385127,NaN,124.84551714049445,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68328665066927,NaN,37.465090198537695,NaN,37.36274878397576,49.72614694361481,NaN,61.247718595402134,NaN,61.286692980983254,75.07141722734673,73.43906693783421,NaN,169.0235162979844
1663001479254089,NaN,1.6425374958749641,NaN,12.856985557457287,NaN,1.6428325018211676,NaN,1.6595768166612288,1.6616477362036093,1.6827764088693418,NaN,NaN,3.5711471664586205,NaN,5.09240846112222,NaN,NaN,NaN,15.9172701828875,4.376844878612056,NaN,16.178360271615418,NaN,12.995042962830704,NaN,7.0934671668300835,NaN,119.10023341722717,NaN,132.8025287948072,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.67775512780806,NaN,37.27361079823923,NaN,NaN,49.645167645872185,NaN,61.051494686428356,NaN,NaN,NaN,126.99383510495325,NaN
1663001989254089,1.6425394118688663,NaN,12.725248411475487,NaN,1.6554290859027831,NaN,1.688334002715613,NaN,NaN,NaN,1.6488400040544362,1.8304199031488757,NaN,4.191483313759782,NaN,2.523974240617779,5.182022054844452,16.108678777247363,NaN,NaN,15.829940547361998,NaN,12.707394187197389,NaN,12.923563815593143,NaN,131.0509956386251,NaN,124.84551714049445,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.67794934630311,NaN,84.68328665066927,NaN,37.47500973430785,NaN,37.37267657137608,49.71890943438428,NaN,61.24047468771916,NaN,61.286692980983254,75.07778746159671,73.44543717208418,NaN,169.01687294467217
1663001991254089,NaN,1.6425406578424206,NaN,12.856463429377346,NaN,1.6428249288086911,NaN,1.6595333925588964,1.66159001469459,1.6827574511649943,NaN,NaN,3.5686541222252997,NaN,5.090096006130545,NaN,NaN,NaN,15.927284425058081,4.374223474473317,NaN,16.178360271615418,NaN,13.00150985244407,NaN,7.0971174978456135,NaN,119.10665918085883,NaN,132.8025287948072,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.67775512780806,NaN,37.263750526999736,NaN,NaN,49.645167645872185,NaN,61.051494686428356,NaN,NaN,NaN,126.99383510495325,NaN
1663002501254089,1.6424988345954585,NaN,12.727382005464131,NaN,1.6552899140697765,NaN,1.688367052441903,NaN,NaN,NaN,1.6488598504198044,1.8304526743564102,NaN,4.18906817976578,NaN,2.5225859116054123,5.180011337817271,16.108678777247363,NaN,NaN,15.833367618057911,NaN,12.705244307170522,NaN,12.923563815593143,NaN,131.04453547339887,NaN,124.83905930812378,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.68427795512048,NaN,84.68328665066927,NaN,37.465090198537695,NaN,37.37267657137608,49.71890943438428,NaN,61.24047468771916,NaN,61.286692980983254,75.08415769584668,73.44543717208418,NaN,169.01687294467217
1663002503254089,NaN,1.6425089824503667,NaN,12.862698894360026,NaN,1.6428249288086911,NaN,1.659521520249291,1.661615113882197,1.6827448633062445,NaN,NaN,3.5664380829067923,NaN,5.088113901851966,NaN,NaN,NaN,15.923946344334555,4.37187325007307,NaN,16.182368641169578,NaN,12.997048156810845,NaN,7.099274960591164,NaN,119.10665918085883,NaN,132.79610240329615,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.67147173239472,NaN,37.27361079823923,NaN,NaN,49.645167645872185,NaN,61.051494686428356,NaN,NaN,NaN,126.98739932776036,NaN
1663003013254089,1.6425213080572192,NaN,12.727382005464131,NaN,1.6552899140697765,NaN,1.688367052441903,NaN,NaN,NaN,1.6488400040544362,1.8304526743564102,NaN,4.187709666894154,NaN,2.521279249005538,5.178928644033404,16.1162228807096,NaN,NaN,15.833367618057911,NaN,12.707394187197389,NaN,12.923563815593143,NaN,131.03161514294646,NaN,124.83905930812378,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.67794934630311,NaN,84.67697553946068,NaN,37.47500973430785,NaN,37.37267657137608,49.71890943438428,NaN,61.247718595402134,NaN,61.286692980983254,75.08415769584668,73.44543717208418,NaN,169.01687294467217
1663003015254089,NaN,1.6425195409143847,NaN,12.860620406032465,NaN,1.6427837941368377,NaN,1.6594859033204745,1.6615774651007866,1.6827826268824935,NaN,NaN,3.564776053417912,NaN,5.086792498999581,NaN,NaN,NaN,15.927284425058081,4.3704269581344555,NaN,16.18637701072374,NaN,13.00150985244407,NaN,7.099274960591164,NaN,119.10023341722717,NaN,132.78324962027412,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.67147173239472,NaN,37.28347106947872,NaN,NaN,49.645167645872185,NaN,61.051494686428356,NaN,NaN,NaN,127.00027088214615,NaN
1663003525254089,1.6424988345954585,NaN,12.729515599452775,NaN,1.6552685030185448,NaN,1.688334002715613,NaN,NaN,NaN,1.6488598504198044,1.8304362887526429,NaN,4.18612473521059,NaN,2.5199725864056632,5.178309961871195,16.1162228807096,NaN,NaN,15.833367618057911,NaN,12.711693947251119,NaN,12.925612895352208,NaN,131.01869481249403,NaN,124.83445499808082,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.67799597958555,NaN,37.475280782628744,NaN,37.3729428840548,49.72655838273393,NaN,61.248358598439616,NaN,61.28009455964434,75.08498931014041,73.44623924503415,NaN,169.01966371610436
1663003527254089,NaN,1.6425089824503667,NaN,12.864255491513637,NaN,1.6427940778048011,NaN,1.659474031010869,1.6615523659131795,1.6827826268824935,NaN,NaN,3.5630678564432294,NaN,5.085471096147195,NaN,NaN,NaN,15.927284425058081,4.368799879703515,NaN,16.18637701072374,NaN,13.00150985244407,NaN,7.0883234384088505,NaN,119.10023341722717,NaN,132.77039683725206,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.75401209204423,NaN,88.78342383193211,NaN,84.67147173239472,NaN,37.28347106947872,NaN,NaN,49.645167645872185,NaN,61.051494686428356,NaN,NaN,NaN,126.99383510495325,NaN
1663004037254089,1.6424875978645783,NaN,12.732175109957685,NaN,1.6556860185175644,NaN,1.6888077154591035,NaN,NaN,NaN,1.6488400040544362,1.8305018311677117,NaN,4.195256960625409,NaN,2.566114109463732,5.181712713763348,16.1162228807096,NaN,NaN,15.84022175944974,NaN,12.713843827277985,NaN,12.927661975111274,NaN,131.0122346472678,NaN,124.82799703662579,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.48520051667857,NaN,37.38287086989975,49.72655838273393,NaN,61.248358598439616,NaN,61.28009455964434,75.07861894855705,73.44623924503415,NaN,169.01966371610436
1663004039254089,NaN,1.6424878655223307,NaN,12.862176935451982,NaN,1.6530788137657102,NaN,1.65962837103574,1.661539816319376,1.682795214741243,NaN,NaN,3.5903528405523506,NaN,5.090096006130545,NaN,NaN,NaN,15.927284425058081,4.373771508242501,NaN,16.1903853802779,NaN,13.006138028042896,NaN,7.105083315627313,NaN,119.10023341722717,NaN,132.75954737924565,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.28373315212984,NaN,NaN,49.64557429370798,NaN,61.05212917024909,NaN,NaN,NaN,126.99572151083784,NaN
1663004549254089,1.6424988345954585,NaN,12.73644215742829,NaN,1.6569920926427029,NaN,1.6927957157647677,NaN,NaN,NaN,1.6488400040544362,1.8311900265259349,NaN,4.233748158654811,NaN,2.6389632546220705,5.214966879982123,16.119994932440726,NaN,NaN,15.84022175944974,NaN,12.709544067224254,NaN,12.929711054870339,NaN,130.9928541515892,NaN,124.82799703662579,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.48520051667857,NaN,37.38287086989975,49.72655838273393,NaN,61.248358598439616,NaN,61.28009455964434,75.08498931014041,73.44623924503415,NaN,169.01966371610436
1663004551254089,NaN,1.6424984239863487,NaN,12.864255491513637,NaN,1.6535493617560986,NaN,1.6604594327081226,1.6617155106326251,1.6829210933287393,NaN,NaN,3.6512477543255,NaN,5.127921162780081,NaN,NaN,NaN,15.927284425058081,4.406132290368994,NaN,16.18637701072374,NaN,13.003823940243482,NaN,7.103257973732451,NaN,119.09380765359552,NaN,132.74669434051808,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67248729630404,NaN,37.28373315212984,NaN,NaN,49.64557429370798,NaN,61.05212917024909,NaN,NaN,NaN,126.99572151083784,NaN
1663005061254089,1.642476361133698,NaN,12.738575681163594,NaN,1.6568315097584645,NaN,1.69484479879475,NaN,NaN,NaN,1.6488598504198044,1.831730751450253,NaN,4.250550568359881,NaN,2.6183238011968526,5.23430069755118,16.123766984171848,NaN,NaN,15.84022175944974,NaN,12.713843827277985,NaN,12.93380921438847,NaN,130.986393986363,NaN,124.82153907517075,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.48520051667857,NaN,37.392798855744694,49.719320728834234,NaN,61.248358598439616,NaN,61.28009455964434,75.08498931014041,73.45260960661751,NaN,169.01966371610436
1663005063254089,NaN,1.6424984239863487,NaN,12.867890813923951,NaN,1.6535375980563387,NaN,1.6606968789002317,1.6618912049458745,1.683034384057486,NaN,NaN,3.6535904506845744,NaN,5.147962216879954,NaN,NaN,NaN,15.939905601120097,4.426390272602109,NaN,16.193564904962546,NaN,13.005556659203215,NaN,7.095956606152997,NaN,119.09380765359552,NaN,132.7402678211543,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.75510901672658,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.29359361953898,NaN,NaN,49.65279186202236,NaN,61.04493649337736,NaN,NaN,NaN,126.98928560560546,NaN
1663005573254089,1.6424988345954585,NaN,12.738049975407352,NaN,1.6566388102973786,NaN,1.6951752960576503,NaN,NaN,NaN,1.6488896199678569,1.8319765355067612,NaN,4.2563989364701555,NaN,2.604308172359263,5.2399176079648795,16.122944483379477,NaN,NaN,15.836053843842285,NaN,12.717618098858619,NaN,12.935347255585343,NaN,130.96701349068437,NaN,124.81508111371572,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.4951202507284,NaN,37.392798855744694,49.72655838273393,NaN,61.241114545959555,NaN,61.28009455964434,75.08498931014041,73.44623924503415,NaN,169.0130202299994
1663005575254089,NaN,1.6424984239863487,NaN,12.872569715760237,NaN,1.6534670158577804,NaN,1.660601900423388,1.6619665025086956,1.6831602626449822,NaN,NaN,3.6509707494106864,NaN,5.154184044471243,NaN,NaN,NaN,15.937298667228664,4.433521443956502,NaN,16.194393749832066,NaN,13.013080291441138,NaN,7.099607289942723,NaN,119.09380765359552,NaN,132.7274147824267,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.30345408694812,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.98284970037307,NaN
1663006085254089,1.642510071326339,NaN,12.744976252369499,NaN,1.6565210495156037,NaN,1.6950100474262,NaN,NaN,NaN,1.6488796967851727,1.8320584635255972,NaN,4.25769184778294,NaN,2.5967390141482913,5.241260871876039,16.123766984171848,NaN,NaN,15.843648830145654,NaN,12.722443347385441,NaN,12.939956453665664,NaN,130.95409316023196,NaN,124.8086231522607,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68228801051835,NaN,88.67361328893665,NaN,84.6726410972587,NaN,84.6843072169457,NaN,37.4951202507284,NaN,37.40272684158963,49.719320728834234,NaN,61.241114545959555,NaN,61.28009455964434,75.08498931014041,73.43986888345079,NaN,169.0130202299994
1663006087254089,NaN,1.6425195409143847,NaN,12.874126685324425,NaN,1.6534199610587417,NaN,1.6604831773273334,1.6620167008839095,1.6832232019387303,NaN,NaN,3.648096340831227,NaN,5.15589089237514,NaN,NaN,NaN,15.936567411611142,4.435520287994932,NaN,16.193564904962546,NaN,13.014813312058068,NaN,7.105083315627313,NaN,119.08738188996386,NaN,132.7145617436991,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.29359361953898,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.9764137951407,NaN
1663006597254089,1.6424988345954585,NaN,12.7471097761048,NaN,1.6566173992461468,NaN,1.6947786993421698,NaN,NaN,NaN,1.6488896199678569,1.8321731627519677,NaN,4.260010444998219,NaN,2.5994340057605325,5.243580929984326,16.127539035902966,NaN,NaN,15.847075900841565,NaN,12.72459322741231,NaN,12.939956453665664,NaN,130.94117282977953,NaN,124.80216519080565,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.50503998477822,NaN,37.40272684158963,49.72655838273393,NaN,61.241114545959555,NaN,61.28009455964434,75.07861894855705,73.44623924503415,NaN,169.0130202299994
1663006599254089,NaN,1.6425089824503667,NaN,12.87672682788354,NaN,1.6534552521580208,NaN,1.660471305017728,1.6620292504777132,1.6832735533737289,NaN,NaN,3.6505552420384664,NaN,5.157817902315303,NaN,NaN,NaN,15.940636747952192,4.437317960295363,NaN,16.198402119386227,NaN,13.01770846703997,NaN,7.101432631837587,NaN,119.08738188996386,NaN,132.69528218560777,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.30345408694812,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.9764137951407,NaN
1663007109254089,1.6424988345954585,NaN,12.749243299840105,NaN,1.6564461108362925,NaN,1.6946024341352897,NaN,NaN,NaN,1.6488796967851727,1.832255090770804,NaN,4.260103188886831,NaN,2.595024019485956,5.2445089532276405,16.131311087634085,NaN,NaN,15.850502971537479,NaN,12.726743107439173,NaN,12.944054613183791,NaN,130.9282524993271,NaN,124.78924926789558,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.50503998477822,NaN,37.40272684158963,49.72655838273393,NaN,61.248358598439616,NaN,61.28009455964434,75.08498931014041,73.44623924503415,NaN,169.0063767438945
1663007111254089,NaN,1.6425195409143847,NaN,12.87880538394519,NaN,1.6534434884582612,NaN,1.660423815779306,1.6620668992591237,1.6833239048087274,NaN,NaN,3.648523872663168,NaN,5.158974129811141,NaN,NaN,NaN,15.940636747952192,4.438131499510835,NaN,16.198402119386227,NaN,13.024650730438207,NaN,7.099607289942723,NaN,119.08095612633223,NaN,132.68242914688017,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.31331455435726,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.9764137951407,NaN
1663007621254089,1.6424988345954585,NaN,12.749243299840105,NaN,1.6563604666313654,NaN,1.6944702352301295,NaN,NaN,NaN,1.6488796967851727,1.8323206331858728,NaN,4.2593612377779415,NaN,2.5922473614612227,5.244663623768193,16.127539035902966,NaN,NaN,15.850502971537479,NaN,12.731042867492903,NaN,12.94610369294286,NaN,130.91533216887467,NaN,124.78279130644056,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.50503998477822,NaN,37.41265482743458,49.72655838273393,NaN,61.241114545959555,NaN,61.28733354962645,75.08498931014041,73.44623924503415,NaN,168.99973325778956
1663007623254089,NaN,1.6425300993784027,NaN,12.88296249606849,NaN,1.6534199610587417,NaN,1.6603525819216733,1.6620794488529271,1.683336492667477,NaN,NaN,3.646954178145892,NaN,5.158808954454593,NaN,NaN,NaN,15.947312909399248,4.438041106264671,NaN,16.206418858494548,NaN,13.024650730438207,NaN,7.09562445319706,NaN,119.06810459906892,NaN,132.6695761081526,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.31331455435726,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.96997788990831,NaN
1663008133254089,1.642510071326339,NaN,12.755643871046013,NaN,1.6563711721569812,NaN,1.6943931192021193,NaN,NaN,NaN,1.6488896199678569,1.8323861756009416,NaN,4.258712030557663,NaN,2.5904507003863952,5.244354282687088,16.135083139365207,NaN,NaN,15.850502971537479,NaN,12.73319274751977,NaN,12.950201852460987,NaN,130.89595167319607,NaN,124.76987538353049,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.51495971882805,NaN,37.41265482743458,49.72655838273393,NaN,61.241114545959555,NaN,61.28009455964434,75.08498931014041,73.44623924503415,NaN,168.99973325778956
1663008135254089,NaN,1.6425089824503667,NaN,12.885041052130147,NaN,1.6533964336592222,NaN,1.6603763265408842,1.6620794488529271,1.6833742562437257,NaN,NaN,3.6455229860860228,NaN,5.158808954454593,NaN,NaN,NaN,15.947312909399248,4.4372275670492005,NaN,16.206418858494548,NaN,13.026964818237621,NaN,7.101432631837587,NaN,119.06810459906892,NaN,132.65672306942503,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.31331455435726,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.96997788990831,NaN
1663008645254089,1.6424875978645783,NaN,12.757777394781314,NaN,1.656285527952054,NaN,1.6943710860512593,NaN,NaN,NaN,1.6488796967851727,1.8324189468084762,NaN,4.2578773355601625,NaN,2.5895523698489815,5.2445089532276405,16.135083139365207,NaN,NaN,15.850502971537479,NaN,12.73319274751977,NaN,12.952250932220052,NaN,130.88500579506555,NaN,124.75881150797476,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.68631922147419,NaN,84.67901646050596,NaN,37.52515150347289,NaN,37.41292194457027,49.72696983830174,NaN,61.2489986270634,NaN,61.2807350091948,75.07945046875894,73.44704135004972,NaN,168.99588012349537
1663008647254089,NaN,1.6425195409143847,NaN,12.887119608191796,NaN,1.6533964336592222,NaN,1.660340709612068,1.6620919984467306,1.6834120198199747,NaN,NaN,3.644691971341582,NaN,5.158643779098044,NaN,NaN,NaN,15.947312909399248,4.43668520757222,NaN,16.206418858494548,NaN,13.029278906037035,NaN,7.103257973732451,NaN,119.06167883543725,NaN,132.63101699196986,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.31331455435726,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.96997788990831,NaN
1663009157254089,1.6424988345954585,NaN,12.759910918516615,NaN,1.6563390555801336,NaN,1.6942939700232493,NaN,NaN,NaN,1.6488796967851727,1.8325008748273122,NaN,4.257413616117107,NaN,2.588817372136552,5.244354282687088,16.135083139365207,NaN,NaN,15.857357112929307,NaN,12.739642387600366,NaN,12.952250932220052,NaN,130.872085206346,NaN,124.74589532688566,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.52515150347289,NaN,37.41292194457027,49.72696983830174,NaN,61.241754429780485,NaN,61.2807350091948,75.08582095768075,73.44704135004972,NaN,168.9892365045924
1663009159254089,NaN,1.6425195409143847,NaN,12.891276720315098,NaN,1.6533846699594625,NaN,1.660340709612068,1.6620919984467306,1.6834120198199747,NaN,NaN,3.6441379615119556,NaN,5.158478603741496,NaN,NaN,NaN,15.950650990122774,4.436323634587566,NaN,16.210427228048708,NaN,13.03159299383645,NaN,7.095956606152997,NaN,119.05525307180561,NaN,132.6181639532423,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67248729630404,NaN,37.3231750217664,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.96354198467593,NaN
1663009669254089,1.6424875978645783,NaN,12.76204444225192,NaN,1.656285527952054,NaN,1.6942939700232493,NaN,NaN,NaN,1.6488796967851727,1.8325172604310793,NaN,4.257042640562663,NaN,2.5885723728990757,5.244663623768193,16.14639929455857,NaN,NaN,15.86078418362522,NaN,12.739642387600366,NaN,12.954300011979118,NaN,130.85270432326666,NaN,124.7394372363411,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.52515150347289,NaN,37.422850128867765,49.72696983830174,NaN,61.241754429780485,NaN,61.2807350091948,75.08582095768075,73.45341183897153,NaN,168.9892365045924
1663009671254089,NaN,1.6425195409143847,NaN,12.893355276376749,NaN,1.653372906259703,NaN,1.6603288373024625,1.6620794488529271,1.6834246076787243,NaN,NaN,3.643768621625538,NaN,5.158643779098044,NaN,NaN,NaN,15.953989070846301,4.436233241341403,NaN,16.210427228048708,NaN,13.033907081635864,NaN,7.09778194804786,NaN,119.0424015445423,NaN,132.60531091451472,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.33303548917554,NaN,NaN,49.65279186202236,NaN,61.05932184712081,NaN,NaN,NaN,126.96354198467593,NaN
1663010181254089,1.6424875978645783,NaN,12.76204444225192,NaN,1.6563283500545176,NaN,1.6942609202969594,NaN,NaN,NaN,1.6488796967851727,1.8325991884499153,NaN,4.257228128339885,NaN,2.588327373661599,5.244972964849298,16.14639929455857,NaN,NaN,15.86078418362522,NaN,12.741792267627229,NaN,12.96044725125631,NaN,130.8397837345471,NaN,124.72652105525201,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.52515150347289,NaN,37.432778313165265,49.72696983830174,NaN,61.2489986270634,NaN,61.2807350091948,75.08582095768075,73.44704135004972,NaN,168.98259288568946
1663010183254089,NaN,1.6424984239863487,NaN,12.8954338324384,NaN,1.653372906259703,NaN,1.6603169649928569,1.6620668992591237,1.6834749591137228,NaN,NaN,3.6437224541397355,NaN,5.159139305167689,NaN,NaN,NaN,15.953989070846301,4.436323634587566,NaN,16.218443967157032,NaN,13.038535257234695,NaN,7.095956606152997,NaN,119.03597578091066,NaN,132.58603135642335,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.3231750217664,NaN,NaN,49.65279186202236,NaN,61.05212917024909,NaN,NaN,NaN,126.95710607944353,NaN
