Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738866672254089,1.6362062653025176,NaN,12.977530339517465,NaN,1.6491547181445356,NaN,1.6574787248588392,NaN,NaN,NaN,1.642580635075556,1.8360354358957318,NaN,4.198733984532194,NaN,2.5445975967436385,5.29246218482635,13.189913547135243,NaN,NaN,13.152728270752494,NaN,12.955744975084778,NaN,13.140195468962544,NaN,130.03420442452037,NaN,122.9975696678616,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.80745302232509,NaN,61.846039276865284,75.69186118368135,73.99571648595595,NaN,169.15812062781265
1738866674254089,NaN,1.6361709820552957,NaN,13.112590220990452,NaN,1.6366008339355793,NaN,1.6530472925060145,1.654620228572717,1.6515345211031855,NaN,NaN,3.590583677981362,NaN,5.197129637173773,NaN,NaN,NaN,13.228846834358487,4.365364936349305,NaN,13.107310948865516,NaN,13.2074636665919,NaN,6.894524126483765,NaN,117.63818312278082,NaN,131.53455071288846,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.07258551516124,NaN,37.401529898187206,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,128.07313783275123,NaN
1738867184254089,1.6361542087822554,NaN,12.962077344214991,NaN,1.6491072637861475,NaN,1.657445673877242,NaN,NaN,NaN,1.6425707115159658,1.8344787444132507,NaN,4.1988068254727535,NaN,2.5448426052867683,5.27975857414258,13.190492433919111,NaN,NaN,13.155681481406369,NaN,12.941212984012976,NaN,13.121875481375424,NaN,130.02970143508415,NaN,122.98465322858311,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.81469736441666,NaN,61.85327855625651,75.68549056741597,73.99571648595595,NaN,169.15812062781265
1738867186254089,NaN,1.6361709820552957,NaN,13.095249193867934,NaN,1.6366008339355793,NaN,1.6530591643681147,1.6546453268142558,1.6515219337189122,NaN,NaN,3.591045352839384,NaN,5.186062888285044,NaN,NaN,NaN,13.228846834358487,4.365636116087796,NaN,13.10241987100085,NaN,13.19589322759483,NaN,6.889370785430123,NaN,117.63345842817724,NaN,131.52169818556177,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.07886878557167,NaN,37.411389973264846,NaN,NaN,50.142753412835944,NaN,61.62625148282481,NaN,NaN,NaN,128.07313783275123,NaN
1738867696254089,1.6361654459399333,NaN,12.942874998317194,NaN,1.6490787911711144,NaN,1.6574236398895106,NaN,NaN,NaN,1.6425409408371954,1.8333153223579224,NaN,4.197448267867588,NaN,2.5447609357723917,5.269281400852658,13.181314864693025,NaN,NaN,13.148578432052904,NaN,12.919713475825057,NaN,13.10297328073768,NaN,130.02128357752332,NaN,122.97173678930466,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.81469736441666,NaN,61.85327855625651,75.68549056741597,73.98934586969057,NaN,169.13818937269383
1738867698254089,NaN,1.6361709820552957,NaN,13.071322066445129,NaN,1.6365597008142223,NaN,1.652999805057613,1.6545825812104085,1.651496758950366,NaN,NaN,3.5899373331801305,NaN,5.176813068318345,NaN,NaN,NaN,13.22192681902172,4.3640994309030186,NaN,13.099974332068516,NaN,13.175066437400108,NaN,6.889370785430123,NaN,117.62703279238332,NaN,131.51725049260278,NaN,89.6760736573632,NaN,89.54109434848161,NaN,89.47068913486272,NaN,89.63211289622546,NaN,89.65889387518065,NaN,85.07989243426144,NaN,37.40179432435262,NaN,NaN,50.14316995183098,NaN,61.626897388555676,NaN,NaN,NaN,128.0750456733582,NaN
1738868208254089,1.6361317344668993,NaN,12.919405464442107,NaN,1.648879482865884,NaN,1.657401605901779,NaN,NaN,NaN,1.642531017277605,1.8323976936945652,NaN,4.194731152657256,NaN,2.5442709186861325,5.258984868481528,13.165254118547368,NaN,NaN,13.141475382699438,NaN,12.896064016818347,NaN,13.074619979781057,NaN,130.0148231540248,NaN,122.96527856966541,NaN,89.68904494056291,NaN,89.51198943748192,NaN,89.54623719335778,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.62462487127394,NaN,37.53232966548089,50.2123235084302,NaN,61.81469736441666,NaN,61.85327855625651,75.69186118368135,73.99571648595595,NaN,169.13154562098754
1738868210254089,NaN,1.6361498659232236,NaN,13.04500222628004,NaN,1.6365597008142223,NaN,1.652999805057613,1.6545825812104085,1.6514841715660926,NaN,NaN,3.5879521312906344,NaN,5.1685543004909364,NaN,NaN,NaN,13.217313475463879,4.361297240271953,NaN,13.085301098474519,NaN,13.149611471606555,NaN,6.891196039127175,NaN,117.6206071565894,NaN,131.51725049260278,NaN,89.6760736573632,NaN,89.54109434848161,NaN,89.4643910714706,NaN,89.63211289622546,NaN,89.65264051772888,NaN,85.06732564343477,NaN,37.41165459559211,NaN,NaN,50.14316995183098,NaN,61.626897388555676,NaN,NaN,NaN,128.0750456733582,NaN
1738868720254089,1.6361317344668993,NaN,12.898069524555662,NaN,1.6488984646092393,NaN,1.6573905889079135,NaN,NaN,NaN,1.6425210937180148,1.9394876351966106,NaN,4.19126167165311,NaN,2.5434542235423665,5.262113511138646,13.150907593524037,NaN,NaN,13.129050659910444,NaN,12.87619417531568,NaN,13.050407059352205,NaN,130.00836273052627,NaN,122.96527856966541,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.69186118368135,73.99571648595595,NaN,169.1249018692813
1738868722254089,NaN,1.6361498659232236,NaN,13.021670099702426,NaN,1.6365391342535438,NaN,1.6529879331955124,1.6545574829688696,1.6514589967975462,NaN,NaN,3.5851038244402496,NaN,5.17097634489374,NaN,NaN,NaN,13.194825924946022,4.35749307407288,NaN,13.068771257179977,NaN,13.124733990883811,NaN,6.8857202780360165,NaN,117.61418152079547,NaN,131.49797131806974,NaN,89.66975901042207,NaN,89.54109434848161,NaN,89.4643910714706,NaN,89.63847594553113,NaN,89.65889387518065,NaN,85.06732564343477,NaN,37.41165459559211,NaN,NaN,50.14316995183098,NaN,61.626897388555676,NaN,NaN,NaN,128.06217411897245,NaN
1738869232254089,1.6361317344668993,NaN,12.893802336578375,NaN,1.6488984646092393,NaN,1.6573905889079135,NaN,NaN,NaN,1.642531017277605,1.8340035438554405,NaN,4.187938364631427,NaN,2.5422291808267183,5.262778327776155,13.140015803175626,NaN,NaN,13.117798551521213,NaN,12.870264606992844,NaN,13.04626667882444,NaN,130.0103197771569,NaN,122.96063652661557,NaN,89.69657703609393,NaN,89.51310670590304,NaN,89.55369139170371,NaN,89.53922161853336,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.634819255593364,NaN,37.53259918559654,50.21274469089529,NaN,61.815348739743555,NaN,61.84669106525865,75.68633425222872,73.99652960709247,NaN,169.12105108305994
1738869234254089,NaN,1.6361363872870383,NaN,13.01688483016095,NaN,1.6365572267959643,NaN,1.6529722452978313,1.6545401754841131,1.65145395966141,NaN,NaN,3.581964537709247,NaN,5.171141514867704,NaN,NaN,NaN,13.18790613511241,4.353787071751944,NaN,13.058989420222625,NaN,13.122419978493783,NaN,6.894846546521279,NaN,117.59963007501317,NaN,131.49599313090843,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.07258551516124,NaN,37.411389973264846,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,128.05383088527577,NaN
1738869744254089,1.6361092601515435,NaN,12.895415389278101,NaN,1.648879482865884,NaN,1.6573795719140476,NaN,NaN,NaN,1.6424913230392444,1.8341018612122288,NaN,4.185600828562894,NaN,2.541575824711706,5.263739332943345,13.134846318507657,NaN,NaN,13.103005287984187,NaN,12.874044153700298,NaN,13.048044206467722,NaN,130.00836273052627,NaN,122.94590391074772,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.99571648595595,NaN,169.118258117575
1738869746254089,NaN,1.6361363872870383,NaN,13.019277464931688,NaN,1.6365675096887085,NaN,1.6529603738832024,1.654489980893029,1.651428785841745,NaN,NaN,3.5801178984557165,NaN,5.17180219476356,NaN,NaN,NaN,13.180986345278798,4.351346533638157,NaN,13.051653042504611,NaN,13.120105966103754,NaN,6.894846546521279,NaN,117.58677905909062,NaN,131.48956686724506,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.07886878557167,NaN,37.4212500483425,NaN,NaN,50.142753412835944,NaN,61.62625148282481,NaN,NaN,NaN,128.0345239378003,NaN
1738870256254089,1.6360980229938653,NaN,12.904470306521597,NaN,1.6488510102508511,NaN,1.6573575379263161,NaN,NaN,NaN,1.6425012465988345,1.834413199508725,NaN,4.1843155443509845,NaN,2.5411674771398234,5.265668582476823,13.13313262625606,NaN,NaN,13.101224769696461,NaN,12.883164311905594,NaN,13.053355004063594,NaN,129.99544188352925,NaN,122.93298747146925,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.6345450019069,NaN,37.53232966548089,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.98934586969057,NaN,169.118258117575
1738870258254089,NaN,1.6361363872870383,NaN,13.026455369243902,NaN,1.6365160952249866,NaN,1.652924759639315,1.654452334949716,1.6514161989319123,NaN,NaN,3.5791022468662748,NaN,5.173288724529238,NaN,NaN,NaN,13.169453362222779,4.349629117928455,NaN,13.049207583265272,NaN,13.124733990883811,NaN,6.889370785430123,NaN,117.57392804316807,NaN,131.48956686724506,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65152609493707,NaN,85.07886878557167,NaN,37.411389973264846,NaN,NaN,50.14997069397536,NaN,61.62625148282481,NaN,NaN,NaN,128.0345239378003,NaN
1738870768254089,1.6361051347245952,NaN,12.908737494498885,NaN,1.648944603244219,NaN,1.6573443760309898,NaN,NaN,NaN,1.642489167136595,1.8347620881471878,NaN,4.183862691815929,NaN,2.54104252082864,5.268378196258699,13.130838233949538,NaN,NaN,13.09885708657864,NaN,12.885314262724386,NaN,13.060443329302748,NaN,129.99544188352925,NaN,122.93944569110849,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.6345450019069,NaN,37.53232966548089,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.67911995115058,73.98934586969057,NaN,169.10497061416248
1738870770254089,NaN,1.6360941566147027,NaN,13.033633273556113,NaN,1.6365058123322425,NaN,1.6529128882246862,1.654452334949716,1.6513658512925817,NaN,NaN,3.5787790849969063,NaN,5.175270764216807,NaN,NaN,NaN,13.171759958833983,4.3495387276279445,NaN,13.046762124025934,NaN,13.1316760280539,NaN,6.894846546521279,NaN,117.57392804316807,NaN,131.48314060358175,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.07258551516124,NaN,37.4212500483425,NaN,NaN,50.14997069397536,NaN,61.62625148282481,NaN,NaN,NaN,128.0280882886418,NaN
1738871280254089,1.6360755486785095,NaN,12.915138276464816,NaN,1.648907955480917,NaN,1.6573355039385849,NaN,NaN,NaN,1.6424615523604738,1.8350194898755863,NaN,4.184391019773494,NaN,2.541085807625447,5.2709071691217835,13.13313262625606,NaN,NaN,13.096489403460815,NaN,12.896064016818347,NaN,13.069894429621623,NaN,129.98898146003074,NaN,122.92652925183002,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.644465132539864,NaN,37.53232966548089,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.98934586969057,NaN,169.09832686245622
1738871282254089,NaN,1.6360941566147027,NaN,13.043203812639064,NaN,1.636495529439498,NaN,1.6529128882246862,1.6544272376541738,1.6513658512925817,NaN,NaN,3.5789637489222597,NaN,5.1775831438523054,NaN,NaN,NaN,13.171759958833983,4.349719508228966,NaN,13.049207583265272,NaN,13.140932077614014,NaN,6.887545531733069,NaN,117.56580306779585,NaN,131.46831047917132,NaN,89.67384361354719,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.07156203219785,NaN,37.42098524038987,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.02618142014825,NaN
1738871792254089,1.6360418372054755,NaN,12.925806246408039,NaN,1.6488984646092393,NaN,1.6573134699508534,NaN,NaN,NaN,1.6424516288008837,1.8352325108152943,NaN,4.184994823153568,NaN,2.541330816168576,5.273616782903661,13.13313262625606,NaN,NaN,13.09885708657864,NaN,12.904663820093512,NaN,13.079345529940497,NaN,129.98898146003074,NaN,122.92652925183002,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.6345450019069,NaN,37.54225804823887,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.99571648595595,NaN,169.09832686245622
1738871794254089,NaN,1.6360941566147027,NaN,13.050381716951277,NaN,1.636495529439498,NaN,1.652889145395428,1.6544146890064029,1.651353264382749,NaN,NaN,3.5795639066796574,NaN,5.1798955234878035,NaN,NaN,NaN,13.171759958833983,4.350533020933561,NaN,13.05409850174395,NaN,13.150188127174129,NaN,6.8857202780360165,NaN,117.55295230752844,NaN,131.46831047917132,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.07784517761036,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,128.01974589901906,NaN
1738872304254089,1.6360306000477973,NaN,12.930073434385328,NaN,1.6488984646092393,NaN,1.6573024529569877,NaN,NaN,NaN,1.6424417052412934,1.8354619179811336,NaN,4.1859760036461875,NaN,2.5414941551973294,5.276326396685536,13.142310195482146,NaN,NaN,13.101224769696461,NaN,12.91111367254989,NaN,13.086433855179651,NaN,129.99544188352925,NaN,122.91361281255153,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.644465132539864,NaN,37.53232966548089,50.219561451685585,NaN,61.80745302232509,NaN,61.85327855625651,75.68549056741597,73.98934586969057,NaN,169.09168311074995
1738872306254089,NaN,1.636073041278535,NaN,13.059358502733724,NaN,1.636464680761265,NaN,1.65286540256617,1.6544146890064029,1.6513406774729165,NaN,NaN,3.58042683110487,NaN,5.182263855084436,NaN,NaN,NaN,13.17579338344327,4.351444376440144,NaN,13.058400170218855,NaN,13.154239647205383,NaN,6.882069770641913,NaN,117.55295230752844,NaN,131.46831047917132,NaN,89.6675292178503,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6441586078393,NaN,85.07156203219785,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,128.02618142014825,NaN
1738872816254089,1.6360418372054755,NaN,12.93647421635126,NaN,1.6488984646092393,NaN,1.657291435963122,NaN,NaN,NaN,1.6424317816817033,1.8356913251469729,NaN,4.187485512096372,NaN,2.5419025027692124,5.279397292304996,13.144604587788672,NaN,NaN,13.105960135932104,NaN,12.917563525006265,NaN,13.093522180418805,NaN,129.99544188352925,NaN,122.91361281255153,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.6345450019069,NaN,37.53232966548089,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.99571648595595,NaN,169.0850393590437
1738872818254089,NaN,1.6360337271968284,NaN,13.064143928218286,NaN,1.6364465847304905,NaN,1.6528692145745085,1.6543692461573278,1.6513079481862674,NaN,NaN,3.581581018249926,NaN,5.185071836145755,NaN,NaN,NaN,13.180406727001113,4.352890668378758,NaN,13.060845709151188,NaN,13.161181910603625,NaN,6.887545531733069,NaN,117.54010154726102,NaN,131.46188434335056,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.07156203219785,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,128.01974589901906,NaN
1738873328254089,1.6360193628901194,NaN,12.940741404328547,NaN,1.648907955480917,NaN,1.6572804189692563,NaN,NaN,NaN,1.6424317816817033,1.8359207323128122,NaN,4.188919545124047,NaN,2.5423925198554715,5.282468187924456,13.149193372401715,NaN,NaN,13.11306318528557,NaN,12.92186342664385,NaN,13.100610505657961,NaN,129.99544188352925,NaN,122.90069637327306,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.644465132539864,NaN,37.53232966548089,50.2123235084302,NaN,61.82194170650821,NaN,61.85327855625651,75.67911995115058,73.98934586969057,NaN,169.07175185563113
1738873330254089,NaN,1.6360231691307925,NaN,13.069522795117177,NaN,1.6364260181698118,NaN,1.6528454708503078,1.6543817952780973,1.6513079481862674,NaN,NaN,3.5828878573360123,NaN,5.187988852212047,NaN,NaN,NaN,13.185599538501206,4.35460058445654,NaN,13.068771257179977,NaN,13.168700226294359,NaN,6.882069770641913,NaN,117.5336761671273,NaN,131.45545820752983,NaN,89.6675292178503,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.07156203219785,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,128.02618142014825,NaN
1738873840254089,1.6360306000477973,NaN,12.951409374271769,NaN,1.6488889737375616,NaN,1.6572583849815248,NaN,NaN,NaN,1.6423821638837524,1.8377723758656583,NaN,4.19050452899674,NaN,2.5427191979129775,5.284635878949957,13.158370941627803,NaN,NaN,13.11306318528557,NaN,12.928313279100223,NaN,13.112424381056552,NaN,129.99544188352925,NaN,122.89423815363384,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.644465132539864,NaN,37.54225804823887,50.219561451685585,NaN,61.81469736441666,NaN,61.85327855625651,75.68549056741597,73.98934586969057,NaN,169.0584643522186
1738873842254089,NaN,1.6359914949326846,NaN,13.083878603741601,NaN,1.6364260181698118,NaN,1.6528335989882073,1.6543692461573278,1.6513079481862674,NaN,NaN,3.584180504813484,NaN,5.189970891899617,NaN,NaN,NaN,13.18790613511241,4.356318000166242,NaN,13.076107634897992,NaN,13.175642263464445,NaN,6.887545531733069,NaN,117.52082540685987,NaN,131.44903207170907,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.07156203219785,NaN,37.42098524038987,NaN,NaN,50.14233689041397,NaN,61.63279785039635,NaN,NaN,NaN,128.02618142014825,NaN
1738874352254089,1.636004004146673,NaN,12.955676562249057,NaN,1.6489066411993971,NaN,1.6572892931538399,NaN,NaN,NaN,1.642409781675122,1.8380064376930967,NaN,4.192014037446924,NaN,2.5429208483159593,5.285539083543917,13.158370941627803,NaN,NaN,13.12016623463904,NaN,12.932613180737807,NaN,13.11478715613627,NaN,130.00190230702776,NaN,122.89423815363384,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.644465132539864,NaN,37.54225804823887,50.2123235084302,NaN,61.81469736441666,NaN,61.846039276865284,75.68549056741597,73.99571648595595,NaN,169.06510810392487
1738874354254089,NaN,1.6360020529987207,NaN,13.086271238512339,NaN,1.6364054516091333,NaN,1.6528098552640067,1.6543692461573278,1.6512953608019942,NaN,NaN,3.5852884883656024,NaN,5.191127081717366,NaN,NaN,NaN,13.194825924946022,4.357673854673902,NaN,13.076107634897992,NaN,13.180270288244502,NaN,6.882069770641913,NaN,117.52725078699356,NaN,131.44903207170907,NaN,89.6675292178503,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.07784517761036,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.01974589901906,NaN
1738874864254089,1.6359927674157928,NaN,12.9578101562377,NaN,1.6488781696657806,NaN,1.6572672600029799,NaN,NaN,NaN,1.6423700889443853,1.837957280881795,NaN,4.193221644207072,NaN,2.5430025147284514,5.287164851813042,13.165254118547368,NaN,NaN,13.127269283992504,NaN,12.936913082375392,NaN,13.11951270629571,NaN,130.00836273052627,NaN,122.88777993399461,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.644465132539864,NaN,37.54225804823887,50.219561451685585,NaN,61.80745302232509,NaN,61.85327855625651,75.68549056741597,73.99571648595595,NaN,169.04517684880608
1738874866254089,NaN,1.6359809368666487,NaN,13.093449142824552,NaN,1.636395168328794,NaN,1.6528098552640067,1.6543817952780973,1.6512953608019942,NaN,NaN,3.586257973973706,NaN,5.192283271535115,NaN,NaN,NaN,13.19943911816843,4.359300880083093,NaN,13.07855309413733,NaN,13.18489831302456,NaN,6.885398298944945,NaN,117.52082540685987,NaN,131.44903207170907,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.65666482513149,NaN,85.07784517761036,NaN,37.430845119313474,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.0390524624066,NaN
1738875376254089,1.6359927674157928,NaN,12.9578101562377,NaN,1.6489730747778355,NaN,1.6572672600029799,NaN,NaN,NaN,1.6423800121270695,1.8381539081270015,NaN,4.194278300122201,NaN,2.54332918037842,5.288609979163375,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.936913082375392,NaN,13.11714993121599,NaN,130.00190230702776,NaN,122.88132171435537,NaN,89.68904494056291,NaN,89.51198943748192,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.654385263172834,NaN,37.552186430996855,50.2123235084302,NaN,61.81469736441666,NaN,61.85327855625651,75.67911995115058,73.98934586969057,NaN,169.0385330970998
1738875378254089,NaN,1.6359809368666487,NaN,13.093449142824552,NaN,1.6363746017681156,NaN,1.6528098552640067,1.6543566970365584,1.651282773417721,NaN,NaN,3.587135127619133,NaN,5.193274291378899,NaN,NaN,NaN,13.201745714779634,4.360475953989731,NaN,13.085889471855344,NaN,13.18489831302456,NaN,6.879922802421651,NaN,117.5160984715166,NaN,131.4445830216017,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.07258551516124,NaN,37.43111012342015,NaN,NaN,50.142753412835944,NaN,61.633443873511965,NaN,NaN,NaN,128.0345239378003,NaN
