Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718123331254089,1.6330037970016458,NaN,11.944997715135173,NaN,1.64795759007885,NaN,1.6553393593027277,NaN,NaN,NaN,1.639293902312306,1.8043667931590028,NaN,4.217071877719983,NaN,2.680626151303673,5.096997322525193,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.922901896052682,NaN,12.084128113335202,NaN,130.433349093648,NaN,123.58989711941078,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.00931502192632,NaN,36.90658454539796,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.35144908990935
1718123333254089,NaN,1.6329690868618751,NaN,12.056671217403252,NaN,1.6339145233606653,NaN,1.6523786745663789,1.6510767486993054,1.648039060118369,NaN,NaN,3.66741776916638,NaN,5.014395209575728,NaN,NaN,NaN,12.180082267621952,4.369424593740284,NaN,12.08205020426576,NaN,12.148549214594299,NaN,6.8583414725802285,NaN,118.51675932758565,NaN,131.75304367744207,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.79020524337305,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,126.78600800105406,NaN
1718123843254089,1.6329476133472445,NaN,11.940860405238706,NaN,1.6471508966263848,NaN,1.6550639449169775,NaN,NaN,NaN,1.6392542095815696,1.8030723304613927,NaN,4.157521769360215,NaN,2.626099595277981,5.0396126624622894,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.919212885170422,NaN,12.084128113335202,NaN,130.4417745147037,NaN,123.58989711941078,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.00931502192632,NaN,36.91651272969546,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.35144908990935
1718123845254089,NaN,1.6329690868618751,NaN,12.054886039425663,NaN,1.633680382319231,NaN,1.6509459729142453,1.6506045099264928,1.6478023609607806,NaN,NaN,3.6025545653861144,NaN,4.958802905509705,NaN,NaN,NaN,12.180082267621952,4.309134263299692,NaN,12.080228219336016,NaN,12.145109857305728,NaN,6.865642487368439,NaN,118.51675932758565,NaN,131.7639127269257,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.78412584221667,NaN
1718124355254089,1.6329476133472445,NaN,11.935367045098543,NaN,1.6464865608420016,NaN,1.6548656465592373,NaN,NaN,NaN,1.6391946704854647,1.8018597957826188,NaN,4.102273760083471,NaN,2.588082374424123,4.9886218377140565,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.080613017094086,NaN,130.4417745147037,NaN,123.60098436016976,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.90632754934245,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.3486716195057
1718124357254089,NaN,1.6329374138576234,NaN,12.051315683470488,NaN,1.6335340563291243,NaN,1.6502806881001229,1.6501732460597904,1.6475790589963184,NaN,NaN,3.5472477197428702,NaN,4.909464309560033,NaN,NaN,NaN,12.180082267621952,4.252369154579015,NaN,12.080228219336016,NaN,12.143390178661443,NaN,6.854690965186125,NaN,118.52318470771937,NaN,131.75748659110496,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,126.79056136334583,NaN
1718124867254089,1.6329363766163643,NaN,11.92987368495838,NaN,1.6460784688601664,NaN,1.654744464229507,NaN,NaN,NaN,1.6391649009374125,1.8008602739528186,NaN,4.054193790962021,NaN,2.5626024537265693,4.949094675065038,12.145589592056472,NaN,NaN,12.117199896281965,NaN,11.909515079544168,NaN,12.073119303705056,NaN,130.44374010736144,NaN,123.59452639871475,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.3486716195057
1718124869254089,NaN,1.6329268561895396,NaN,12.046432229548412,NaN,1.633410661616192,NaN,1.6498250838719921,1.649771689331117,1.6473928680659646,NaN,NaN,3.5014510662553087,NaN,4.866152871638305,NaN,NaN,NaN,12.1783652157682,4.210730088974758,NaN,12.07840623440627,NaN,12.139950821372869,NaN,6.8583414725802285,NaN,118.52318470771937,NaN,131.7510604552842,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.77769032108748,NaN
1718124897254089,1.632925139885484,NaN,11.926211444864942,NaN,1.6458222250576187,NaN,1.654634298475207,NaN,NaN,NaN,1.63913513138936,1.8000335530012281,NaN,4.014945278869859,NaN,2.543819178853373,4.915821173072845,12.140471790651162,NaN,NaN,12.117199896281965,NaN,11.90582594718499,NaN,12.067846485718368,NaN,130.44374010736144,NaN,123.60744232162479,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.009053282286814,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.09773003330713,73.46535032978421,NaN,168.33538464729583
1718124899254089,NaN,1.6329268561895396,NaN,12.046432229548412,NaN,1.633410661616192,NaN,1.6498250838719921,1.649771689331117,1.6473928680659646,NaN,NaN,3.5014510662553087,NaN,4.866152871638305,NaN,NaN,NaN,12.1783652157682,4.210730088974758,NaN,12.07840623440627,NaN,12.139950821372869,NaN,6.8583414725802285,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.11432032715858,NaN,NaN,NaN,126.77580836515929,NaN
1718124905254089,1.6328954330556378,NaN,11.928518177375969,NaN,1.6457854586989737,NaN,1.654614306453751,NaN,NaN,NaN,1.639127236338172,1.7999561729441047,NaN,4.018571516520755,NaN,2.5427191979129775,4.915134357543268,12.144343382388975,NaN,NaN,12.115903042617486,NaN,11.90630134708251,NaN,12.068310180250178,NaN,130.44570577860043,NaN,123.60927139104443,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.00931502192632,NaN,36.90658454539796,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.34480547100642
1718124907254089,NaN,1.6329268561895396,NaN,12.046432229548412,NaN,1.633410661616192,NaN,1.6498250838719921,1.649771689331117,1.6473928680659646,NaN,NaN,3.5014510662553087,NaN,4.866152871638305,NaN,NaN,NaN,12.1783652157682,4.210730088974758,NaN,12.07840623440627,NaN,12.139950821372869,NaN,6.8583414725802285,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.11432032715858,NaN,NaN,NaN,126.77580836515929,NaN
1718124913254089,1.632880192961963,NaN,11.92485605787392,NaN,1.6457557914791803,NaN,1.654623281899777,NaN,NaN,NaN,1.6391450545720443,1.799932730526007,NaN,4.019250795323338,NaN,2.5424308498410064,4.914479388914295,12.139225749504241,NaN,NaN,12.119426762215111,NaN,11.904456841641375,NaN,12.063037535888503,NaN,130.43924548424064,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.00931502192632,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.35144908990935
1718124915254089,NaN,1.6329057408533718,NaN,12.042861989940741,NaN,1.6333283984742373,NaN,1.649524799267088,1.649439386657437,1.6470533434282606,NaN,NaN,3.473283841585556,NaN,4.829709590539116,NaN,NaN,NaN,12.174931112060698,4.183013196397802,NaN,12.076584249476523,NaN,12.133072106795728,NaN,6.858020816328478,NaN,118.51504101006482,NaN,131.76192932799879,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.78867915136922,NaN
1718124921254089,1.6329139031546038,NaN,11.923500760141186,NaN,1.645727319945564,NaN,1.654634298475207,NaN,NaN,NaN,1.6391946704854647,1.7999183273152615,NaN,4.02031069193491,NaN,2.54218585060353,4.914447587243558,12.137979790414688,NaN,NaN,12.11460627435661,NaN,11.904932270966146,NaN,12.067016353996264,NaN,130.45413195192393,NaN,123.6046423139496,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.01949690266294,NaN,36.916769934485956,49.76357102659615,NaN,61.29310473382437,NaN,61.324811160697266,75.10576448726589,73.46695533592896,NaN,168.34758291964783
1718124923254089,NaN,1.6329057408533718,NaN,12.039764032257187,NaN,1.6333181155814929,NaN,1.6495351539086363,1.649439386657437,1.6469547717592499,NaN,NaN,3.4737967784686625,NaN,4.829812856428862,NaN,NaN,NaN,12.175390365241599,4.1839677151268715,NaN,12.075229397544279,NaN,12.135248659136144,NaN,6.858020816328478,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.11432032715858,NaN,NaN,NaN,126.78867915136922,NaN
1718124929254089,1.6328914296928432,NaN,11.922145551657911,NaN,1.645727319945564,NaN,1.654623281899777,NaN,NaN,NaN,1.6391847473027807,1.799932730526007,NaN,4.021295048297579,NaN,2.5419408513660535,4.914677757866148,12.14014544395898,NaN,NaN,12.116833079043502,NaN,11.9054076689828,NaN,12.063965180561794,NaN,130.44121110492688,NaN,123.61110053358883,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.01949690266294,NaN,36.90684155172798,49.76357102659615,NaN,61.30034907591593,NaN,61.33205044008848,75.0993938710005,73.46695533592896,NaN,168.35422667135413
1718124931254089,NaN,1.6329162985214556,NaN,12.03929175033307,NaN,1.6333078326887485,NaN,1.649524799267088,1.649439386657437,1.6468452476825712,NaN,NaN,3.4740501592155164,NaN,4.829989923470648,NaN,NaN,NaN,12.176648163914448,4.184851186621738,NaN,12.076584249476523,NaN,12.134791785440013,NaN,6.858020816328478,NaN,118.52318470771937,NaN,131.75748659110496,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.79056136334583,NaN
1718124937254089,1.632880192961963,NaN,11.92445219019079,NaN,1.6457178294343584,NaN,1.654612265324347,NaN,NaN,NaN,1.6391946704854647,1.7999039241045156,NaN,4.022279339840257,NaN,2.5416141857160848,4.914907913331974,12.13719382750513,NaN,NaN,12.11905973709503,NaN,11.905883035694437,NaN,12.064428957084301,NaN,130.4521660729602,NaN,123.60927139104443,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.3315182332005
1718124939254089,NaN,1.632876865452084,NaN,12.041076870136907,NaN,1.6332999009466784,NaN,1.649486587790589,1.6494104618043899,1.6467070789108889,NaN,NaN,3.474395002148999,NaN,4.829989923470648,NaN,NaN,NaN,12.174931112060698,4.185586382711312,NaN,12.076584249476523,NaN,12.134791785440013,NaN,6.858020816328478,NaN,118.52318470771937,NaN,131.75748659110496,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.79056136334583,NaN
1718124945254089,1.6328914296928432,NaN,11.92445219019079,NaN,1.6457178294343584,NaN,1.654612265324347,NaN,NaN,NaN,1.639204593668149,1.7999039241045156,NaN,4.023184955449181,NaN,2.5414508528911006,4.914907913331974,12.140605245764853,NaN,NaN,12.11553636555347,NaN,11.905883035694437,NaN,12.064428957084301,NaN,130.44570577860043,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.90658454539796,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.33816185210347
1718124947254089,NaN,1.632876865452084,NaN,12.03929175033307,NaN,1.6332896176663392,NaN,1.649486587790589,1.6494214339848876,1.6466194563468977,NaN,NaN,3.4748547927269757,NaN,4.829849757004881,NaN,NaN,NaN,12.176648163914448,4.186321578800887,NaN,12.076584249476523,NaN,12.134791785440013,NaN,6.861350345714997,NaN,118.52490322143674,NaN,131.7594699411054,NaN,88.68357876657913,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.79244365021253,NaN
1718124953254089,1.6329026664237236,NaN,11.926758676836235,NaN,1.645708338923153,NaN,1.654612265324347,NaN,NaN,NaN,1.6392542095815696,1.7999039241045156,NaN,4.023867290430986,NaN,2.541124187241132,4.914876100693621,12.141065017293716,NaN,NaN,12.117762992987522,NaN,11.906358371104147,NaN,12.066650019726724,NaN,130.44570577860043,NaN,123.60927139104443,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.90658454539796,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.33816185210347
1718124955254089,NaN,1.632908539650192,NaN,12.041076870136907,NaN,1.633279334386,NaN,1.6494762327587413,1.6494214339848876,1.6465099281419084,NaN,NaN,3.4751996356604575,NaN,4.83027025640218,NaN,NaN,NaN,12.176648163914448,4.187350853326291,NaN,12.074762264546777,NaN,12.134791785440013,NaN,6.855875113734005,NaN,118.52490322143674,NaN,131.75304367744207,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.46820623985677,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.79020524337305,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.78600800105406,NaN
1718124961254089,1.6328914296928432,NaN,11.923097039620364,NaN,1.6456893579007421,NaN,1.654623281899777,NaN,NaN,NaN,1.6392740559469379,1.7998751176830239,NaN,4.024848341706143,NaN,2.5408791880036556,4.915138053642534,12.137653711351456,NaN,NaN,12.116001365218448,NaN,11.908202633631447,NaN,12.064892703068073,NaN,130.44570577860043,NaN,123.60281330049989,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.46615281681518,NaN,168.35144908990935
1718124963254089,NaN,1.6328874235181199,NaN,12.041076870136907,NaN,1.6332999009466784,NaN,1.6494969428224369,1.6494214339848876,1.6463894471164202,NaN,NaN,3.475467846830944,NaN,4.830690755799479,NaN,NaN,NaN,12.176648163914448,4.188012529806908,NaN,12.074762264546777,NaN,12.134791785440013,NaN,6.861671147344007,NaN,118.52318470771937,NaN,131.75748659110496,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.78412584221667,NaN
1718124969254089,1.6328914296928432,NaN,11.926758676836235,NaN,1.6456988484119475,NaN,1.654601248748917,NaN,NaN,NaN,1.639293902312306,1.7999039241045156,NaN,4.025602996533188,NaN,2.540715855178671,4.915138053642534,12.141065017293716,NaN,NaN,12.1195246207566,NaN,11.904514108576844,NaN,12.068407336385377,NaN,130.44374010736144,NaN,123.60098436016976,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.90632754934245,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.3486716195057
1718124971254089,NaN,1.6328874235181199,NaN,12.04060461560495,NaN,1.633279334386,NaN,1.6494762327587413,1.649443378345883,1.6463127773729278,NaN,NaN,3.4758362416824613,NaN,4.830587515153606,NaN,NaN,NaN,12.176188936756663,4.188896161905508,NaN,12.07429510110328,NaN,12.134334881966547,NaN,6.861991979974334,NaN,118.51675932758565,NaN,131.7510604552842,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.79056136334583,NaN
1718124977254089,1.6328914296928432,NaN,11.923097039620364,NaN,1.6457178294343584,NaN,1.654612265324347,NaN,NaN,NaN,1.6393137486776743,1.7998895208937697,NaN,4.0265840478083454,NaN,2.540552522353687,4.915661959540358,12.139359364322585,NaN,NaN,12.1195246207566,NaN,11.904514108576844,NaN,12.063135386409419,NaN,130.43924548424064,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.90658454539796,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.34480547100642
1718124979254089,NaN,1.6328874235181199,NaN,12.04060461560495,NaN,1.6332896176663392,NaN,1.649486587790589,1.6494543505263808,1.6461922963474398,NaN,NaN,3.476219412983879,NaN,4.831008028254202,NaN,NaN,NaN,12.176188936756663,4.189631381953764,NaN,12.076117145408146,NaN,12.136054616651975,NaN,6.856516218883177,NaN,118.51675932758565,NaN,131.75748659110496,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.70209149922317,NaN,61.11495602295116,NaN,NaN,NaN,126.79056136334583,NaN
1718124985254089,1.632898662938255,NaN,11.924927858228296,NaN,1.6457356166636394,NaN,1.6546322566640375,NaN,NaN,NaN,1.6393414819569823,1.7998804845611334,NaN,4.027414168118095,NaN,2.5402642675222635,4.91592391248927,12.139359364322585,NaN,NaN,12.117762992987522,NaN,11.906358371104147,NaN,12.066650019726724,NaN,130.44570577860043,NaN,123.60927139104443,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.46615281681518,NaN,168.33816185210347
1718124987254089,NaN,1.632876865452084,NaN,12.037506630529235,NaN,1.633279334386,NaN,1.6494762327587413,1.6494324061653853,1.6461156266039474,NaN,NaN,3.4766173232758852,NaN,4.831531754594075,NaN,NaN,NaN,12.176648163914448,4.1905857161204185,NaN,12.076584249476523,NaN,12.134791785440013,NaN,6.858020816328478,NaN,118.51675932758565,NaN,131.7510604552842,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.79981286820252,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718124993254089,1.632898662938255,NaN,11.924927858228296,NaN,1.645716636362118,NaN,1.6546322566640375,NaN,NaN,NaN,1.639381173180209,1.7998516792336952,NaN,4.02816882294514,NaN,2.5400192775897334,4.9160548889637266,12.141065017293716,NaN,NaN,12.117762992987522,NaN,11.904514108576844,NaN,12.066650019726724,NaN,130.44570577860043,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.34480547100642
1718124995254089,NaN,1.632876865452084,NaN,12.03929175033307,NaN,1.6332690511056607,NaN,1.6494762327587413,1.649443378345883,1.6459841927579604,NaN,NaN,3.477077113853862,NaN,4.831812087525607,NaN,NaN,NaN,12.176648163914448,4.191320912209993,NaN,12.076584249476523,NaN,12.133072106795728,NaN,6.8583414725802285,NaN,118.51675932758565,NaN,131.7510604552842,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.79056136334583,NaN
1718125001254089,1.6329323718505997,NaN,11.924927858228296,NaN,1.645716636362118,NaN,1.654599208192959,NaN,NaN,NaN,1.6393910959860158,1.7998948872248528,NaN,4.028998943254888,NaN,2.5397742876572034,4.916447818387095,12.142770670264847,NaN,NaN,12.117762992987522,NaN,11.906358371104147,NaN,12.066650019726724,NaN,130.43924548424064,NaN,123.60927139104443,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.33816185210347
1718125003254089,NaN,1.6328874235181199,NaN,12.038819437627362,NaN,1.633279334386,NaN,1.6494658777268936,1.6494214339848876,1.645907523014468,NaN,NaN,3.4773306097579906,NaN,4.831989225488926,NaN,NaN,NaN,12.176188936756663,4.1922046521226575,NaN,12.07429510110328,NaN,12.134334881966547,NaN,6.863817233671387,NaN,118.51675932758565,NaN,131.7510604552842,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.3113014372827,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.79056136334583,NaN
