Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1649280398254089,1.6361152312251508,NaN,12.201346080278404,NaN,1.6527938917012175,NaN,1.658686202449636,NaN,NaN,NaN,1.6423580149222186,1.8168908509116648,NaN,4.384287255737163,NaN,2.7940092627369637,5.283674217360613,12.421276978493683,NaN,NaN,12.393745746023354,NaN,12.179754532260613,NaN,12.343674243777807,NaN,130.04320986333647,NaN,123.5216615045068,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21307217280527,NaN,84.36151890543496,NaN,84.35510886782289,NaN,37.365894840836205,NaN,37.26347090997251,49.646534342079015,NaN,61.015913549546426,NaN,61.04781108653734,74.9312720738472,73.30529201858465,NaN,168.41897114657104
1649280400254089,NaN,1.6360624836104511,NaN,12.320753043203574,NaN,1.6375032529284448,NaN,1.6596795945632448,1.6551299619293522,1.6765270840479547,NaN,NaN,3.823060860551952,NaN,5.207091808160038,NaN,NaN,NaN,12.462770817816981,4.522446267729115,NaN,12.349289565167231,NaN,12.42260294539697,NaN,6.880782746344222,NaN,118.25974412223705,NaN,131.7896172702087,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.34900030975783,NaN,37.13504875160522,NaN,NaN,49.57218302313409,NaN,60.827266118814954,NaN,NaN,NaN,126.74551271544159,NaN
1649280910254089,1.636096884810753,NaN,12.194021841274312,NaN,1.6516270337274408,NaN,1.658289620796697,NaN,NaN,NaN,1.6423580149222186,1.8155472824327383,NaN,4.317140680382689,NaN,2.7112490646010694,5.226567170523557,12.421276978493683,NaN,NaN,12.387583093529477,NaN,12.17422119814059,NaN,12.339576084259676,NaN,130.03479224054237,NaN,123.50046114947868,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.40954921704332
1649280912254089,NaN,1.636083598946619,NaN,12.316596202007812,NaN,1.637163917467881,NaN,1.6562487557354493,1.654753502496221,1.6762249982119724,NaN,NaN,3.7376453327087957,NaN,5.149944859421147,NaN,NaN,NaN,12.458766835970184,4.464594440445297,NaN,12.342923943263985,NaN,12.416587755504382,NaN,6.888404412404082,NaN,118.25974412223705,NaN,131.77033886274646,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.34900030975783,NaN,37.13504875160522,NaN,NaN,49.57218302313409,NaN,60.83445836641837,NaN,NaN,NaN,126.74551271544159,NaN
1649281422254089,1.6360744130559892,NaN,12.1908266811984,NaN,1.65070639349125,NaN,1.6580582814991494,NaN,NaN,NaN,1.6423183236989918,1.8142037139538116,NaN,4.247408760308384,NaN,2.6548432211751716,5.171659128627439,12.415306283177108,NaN,NaN,12.387583093529477,NaN,12.164998974607217,NaN,12.329330685464353,NaN,130.03479224054237,NaN,123.48937234265344,NaN,88.35862029506995,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.35597530506605,NaN,37.25354312257218,49.646534342079015,NaN,61.00866964186344,NaN,61.04781108653734,74.9312720738472,73.30529201858465,NaN,168.41232779325878
1649281424254089,NaN,1.636073041278535,NaN,12.307742510901612,NaN,1.636927410934761,NaN,1.654788571736076,1.6542892025286924,1.6758977385563247,NaN,NaN,3.6751274880498705,NaN,5.089547547729415,NaN,NaN,NaN,12.45423689685078,4.40756930055577,NaN,12.340267642213218,NaN,12.410049460167798,NaN,6.888404412404082,NaN,118.25974412223705,NaN,131.7639127269257,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.34900030975783,NaN,37.125188872681605,NaN,NaN,49.57218302313409,NaN,60.83445836641837,NaN,NaN,NaN,126.75194823657077,NaN
1649281934254089,1.6360673006986657,NaN,12.183502683361214,NaN,1.6497784208876918,NaN,1.657882022986732,NaN,NaN,NaN,1.6422885552815718,1.8128601454748852,NaN,4.19427332492231,NaN,2.613469888264753,5.120573008978478,12.407872419212495,NaN,NaN,12.386061453443489,NaN,12.159932657700796,NaN,12.325763636408944,NaN,130.02637495425128,NaN,123.47463033631279,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.35570664684162,NaN,37.263206790743446,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.31086288584241,NaN,168.39626277599365
1649281936254089,NaN,1.636073041278535,NaN,12.299968837224746,NaN,1.6367628846508513,NaN,1.6539931869559297,1.653875097152248,1.675507544351514,NaN,NaN,3.6209876993996724,NaN,5.0335038222508635,NaN,NaN,NaN,12.452760863199988,4.352785282248634,NaN,12.334436447393,NaN,12.402552312421676,NaN,6.885076350965969,NaN,118.25331874210333,NaN,131.7510604552842,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.35528345517034,NaN,37.13504875160522,NaN,NaN,49.57218302313409,NaN,60.827266118814954,NaN,NaN,NaN,126.74551271544159,NaN
1649282446254089,1.6360448280904358,NaN,12.172984218158792,NaN,1.649408305008025,NaN,1.657749829102419,NaN,NaN,NaN,1.6422587868641516,1.811729581754813,NaN,4.1470288217953115,NaN,2.5855057417294924,5.074482705519911,12.40190192048791,NaN,NaN,12.379899003862015,NaN,12.15071073781971,NaN,12.315518574955123,NaN,130.0134551403022,NaN,123.45525722643839,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.38961955546878
1649282448254089,NaN,1.636073041278535,NaN,12.289576734235336,NaN,1.636639489937919,NaN,1.6534827161268804,1.6534735404235745,1.6752054585155314,NaN,NaN,3.575608018535855,NaN,4.985953211132676,NaN,NaN,NaN,12.446754890429792,4.303885723166666,NaN,12.3301926994575,NaN,12.39453205923156,NaN,6.886901428292966,NaN,118.25974412223705,NaN,131.73178204782195,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.32475268351229,NaN,84.34900030975783,NaN,37.125188872681605,NaN,NaN,49.57940016069459,NaN,60.83445836641837,NaN,NaN,NaN,126.75194823657077,NaN
1649282502254089,1.6360785370027806,NaN,12.163829522301095,NaN,1.6490666595806405,NaN,1.6576727160032363,NaN,NaN,NaN,1.6422389412525382,1.8106973279234426,NaN,4.106576659373472,NaN,2.56606987374877,5.034888350870939,12.39991175424638,NaN,NaN,12.37168240442005,NaN,12.147021969867273,NaN,12.309371538082834,NaN,130.0005353263531,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.38297633494398
1649282504254089,NaN,1.6360519259423671,NaN,12.281263051843807,NaN,1.6365777925814529,NaN,1.653138445102638,1.6531221782859853,1.6749159595893817,NaN,NaN,3.5380301342803637,NaN,4.949651279473531,NaN,NaN,NaN,12.440748917659596,4.261584441003337,NaN,12.321705203586514,NaN,12.38450674274391,NaN,6.887223464452708,NaN,118.25331874210333,NaN,131.71892977618046,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.35528345517034,NaN,37.125188872681605,NaN,NaN,49.57940016069459,NaN,60.827266118814954,NaN,NaN,NaN,126.74551271544159,NaN
1649282510254089,1.6360264776084334,NaN,12.165660461472633,NaN,1.6490300178450683,NaN,1.65754267438873,NaN,NaN,NaN,1.6422311643868077,1.8105605513830103,NaN,4.1027276663072145,NaN,2.5641541155639205,5.031176380122598,12.39991175424638,NaN,NaN,12.37168240442005,NaN,12.14517758589106,NaN,12.307322525792069,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.37633311441914
1649282512254089,NaN,1.6360519259423671,NaN,12.281263051843807,NaN,1.6365777925814529,NaN,1.653138445102638,1.6531221782859853,1.6749159595893817,NaN,NaN,3.5380301342803637,NaN,4.949651279473531,NaN,NaN,NaN,12.440748917659596,4.261584441003337,NaN,12.321705203586514,NaN,12.38450674274391,NaN,6.887223464452708,NaN,118.25331874210333,NaN,131.71892977618046,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.35528345517034,NaN,37.125188872681605,NaN,NaN,49.57940016069459,NaN,60.827266118814954,NaN,NaN,NaN,126.74551271544159,NaN
1649282518254089,1.636004004146673,NaN,12.160635566710864,NaN,1.6489351127330136,NaN,1.65737742575728,NaN,NaN,NaN,1.6422113180214393,1.8105277801754758,NaN,4.102048981392827,NaN,2.5637457835014597,5.029897202354521,12.39446874262321,NaN,NaN,12.370161337965337,NaN,12.143800734913423,NaN,12.30375631880201,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.38297633494398
1649282520254089,NaN,1.6360519259423671,NaN,12.275027790050158,NaN,1.6365880754741973,NaN,1.6530909594441219,1.6530970809904433,1.6748656119500511,NaN,NaN,3.5342908116456035,NaN,4.946007070117786,NaN,NaN,NaN,12.438746926736197,4.257245847960943,NaN,12.32382707755426,NaN,12.38450674274391,NaN,6.883895024338967,NaN,118.25331874210333,NaN,131.71892977618046,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.34900030975783,NaN,37.125188872681605,NaN,NaN,49.57218302313409,NaN,60.83445836641837,NaN,NaN,NaN,126.74551271544159,NaN
1649282526254089,1.636022355482206,NaN,12.162934277259888,NaN,1.6489812482237942,NaN,1.657243085879219,NaN,NaN,NaN,1.6422091728351182,1.8105334781089393,NaN,4.10144580665116,NaN,2.563538311112625,5.029700695661792,12.393006159797535,NaN,NaN,12.372748400867584,NaN,12.142423974598607,NaN,12.304288101374375,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21198112048458,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.03993661767839,74.930443548677,73.30449277892072,NaN,168.38297633494398
1649282528254089,NaN,1.6360519259423671,NaN,12.279725552921938,NaN,1.6366086412596859,NaN,1.6530790880294928,1.6530845323426722,1.6748656119500511,NaN,NaN,3.5337525876066396,NaN,4.945545913768771,NaN,NaN,NaN,12.437271445922047,4.256608774532461,NaN,12.322240218111668,NaN,12.3850306634511,NaN,6.88024451694486,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.124929959651865,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
1649282534254089,1.636011119178091,NaN,12.164765095867823,NaN,1.649019208826837,NaN,1.65709987583788,NaN,NaN,NaN,1.6422091728351182,1.810517093127489,NaN,4.10076661730682,NaN,2.5632933211800952,5.0290820746080165,12.394996194990684,NaN,NaN,12.370694386268667,NaN,12.142423974598607,NaN,12.304288101374375,NaN,130.0005353263531,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.00803444252294,NaN,61.04717531827454,74.930443548677,73.29812267199902,NaN,168.38297633494398
1649282536254089,NaN,1.6360337271968284,NaN,12.281263051843807,NaN,1.6366111172159186,NaN,1.6530710362302152,1.653064137597305,1.6748463567772072,NaN,NaN,3.5334136865831285,NaN,4.945025936829701,NaN,NaN,NaN,12.436744935812797,4.255980424990246,NaN,12.321705203586514,NaN,12.382501679446383,NaN,6.889048629960475,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.35427426212387,NaN,37.124929959651865,NaN,NaN,49.57177785956689,NaN,60.82663614614451,NaN,NaN,NaN,126.74363139963445,NaN
1649282542254089,1.636022355482206,NaN,12.161103458651954,NaN,1.649019208826837,NaN,1.6569346334824888,NaN,NaN,NaN,1.6422290184467314,1.8105007081460385,NaN,4.100313824410593,NaN,2.5629666679367213,5.028772764081129,12.393006159797535,NaN,NaN,12.370694386268667,NaN,12.144268237125909,NaN,12.30223922400688,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.00803444252294,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.37633311441914
1649282544254089,NaN,1.6360231691307925,NaN,12.279184631245922,NaN,1.6366522503372756,NaN,1.6530591643681147,1.653064137597305,1.6748337693929338,NaN,NaN,3.5327212194285433,NaN,4.944605451134808,NaN,NaN,NaN,12.440748917659596,4.2553477135048965,NaN,12.321705203586514,NaN,12.382501679446383,NaN,6.889370785430123,NaN,118.24518041299271,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.124929959651865,NaN,NaN,49.5789948535542,NaN,60.82663614614451,NaN,NaN,NaN,126.74363139963445,NaN
1649282550254089,1.636029469546461,NaN,12.15974056145224,NaN,1.6490084006296164,NaN,1.656767268306819,NaN,NaN,NaN,1.6422467175275686,1.810490022532068,NaN,4.0999371156480615,NaN,2.5628408932260025,5.027957700190752,12.395523612627638,NaN,NaN,12.375335293422633,NaN,12.142891506746505,NaN,12.302771039018584,NaN,130.00699523332761,NaN,123.44879952314692,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.35409490196452,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.37633311441914
1649282552254089,NaN,1.6360126110647566,NaN,12.279184631245922,NaN,1.636672816897954,NaN,1.6530591643681147,1.6530515884765355,1.6748337693929338,NaN,NaN,3.5322134101818476,NaN,4.944044803541616,NaN,NaN,NaN,12.438746926736197,4.254805389374598,NaN,12.321705203586514,NaN,12.382501679446383,NaN,6.889370785430123,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.124929959651865,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
1649282558254089,1.636029469546461,NaN,12.160208452050828,NaN,1.6490178904199597,NaN,1.656624063704318,NaN,NaN,NaN,1.642216950240695,1.8104736381728872,NaN,4.0994095106618325,NaN,2.562595912597712,5.02776127028866,12.392071187213455,NaN,NaN,12.37381425693699,NaN,12.147047290299145,NaN,12.30535156147564,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35752634887656,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.35570664684162,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.37633311441914
1649282560254089,NaN,1.6360442852628643,NaN,12.276565185988218,NaN,1.6367036667389718,NaN,1.653035420643914,1.6530390393557661,1.6748211820086607,NaN,NaN,3.5316897840318737,NaN,4.943244427809667,NaN,NaN,NaN,12.438220447551139,4.254176960589228,NaN,12.32117015419223,NaN,12.381977659253918,NaN,6.88357313343718,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.124929959651865,NaN,NaN,49.57177785956689,NaN,60.82663614614451,NaN,NaN,NaN,126.74363139963445,NaN
1649282566254089,1.636029469546461,NaN,12.165232836448505,NaN,1.64898942104893,NaN,1.6564698433631628,NaN,NaN,NaN,1.6422367950986105,1.8104736381728872,NaN,4.098805170675627,NaN,2.5623509319694215,5.026875148988539,12.395523612627638,NaN,NaN,12.373281346447818,NaN,12.144735708555345,NaN,12.304819848931102,NaN,130.00699523332761,NaN,123.44234181985544,NaN,88.35752634887656,NaN,88.19388569716573,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.263206790743446,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.31086288584241,NaN,168.38297633494398
1649282568254089,NaN,1.6360337271968284,NaN,12.279184631245922,NaN,1.636713950019311,NaN,1.6530472925060145,1.6530390393557661,1.6748211820086607,NaN,NaN,3.531197791688456,NaN,4.942923508355234,NaN,NaN,NaN,12.438746926736197,4.2535399664039,NaN,12.321705203586514,NaN,12.382501679446383,NaN,6.889048629960475,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.33410340073986,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.124929959651865,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
1649282574254089,1.6360590539717432,NaN,12.163402078116416,NaN,1.6490070826832666,NaN,1.656302502194606,NaN,NaN,NaN,1.642244571159828,1.8105121052036206,NaN,4.098126003692166,NaN,2.561980214094004,5.026565848645049,12.397513582303064,NaN,NaN,12.369173452498195,NaN,12.142891506746505,NaN,12.304819848931102,NaN,130.00699523332761,NaN,123.43588411656397,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.25327920177981,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.37633311441914
1649282576254089,NaN,1.6360442852628643,NaN,12.280722162643338,NaN,1.636755083140668,NaN,1.6530235487818137,1.6530390393557661,1.6748085946243874,NaN,NaN,3.530535634498417,NaN,4.94240342901507,NaN,NaN,NaN,12.438220447551139,4.25300188668259,NaN,12.319048211078785,NaN,12.383982787890623,NaN,6.889048629960475,NaN,118.25160566530394,NaN,131.71052126413286,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.124929959651865,NaN,NaN,49.5789948535542,NaN,60.82663614614451,NaN,NaN,NaN,126.74363139963445,NaN
1649282582254089,1.636051941301225,NaN,12.16157131978433,NaN,1.6489799312585867,NaN,1.6561393712035448,NaN,NaN,NaN,1.6422367950986105,1.8104572538137065,NaN,4.0976732257031925,NaN,2.56177931050341,5.02563794761458,12.391543673276779,NaN,NaN,12.373281346447818,NaN,12.142891506746505,NaN,12.302771039018584,NaN,130.00699523332761,NaN,123.43588411656397,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.38297633494398
1649282584254089,NaN,1.6360337271968284,NaN,12.27710621064804,NaN,1.636755083140668,NaN,1.6530235487818137,1.6530390393557661,1.6748337693929338,NaN,NaN,3.5302283376720367,NaN,4.941802213168851,NaN,NaN,NaN,12.438746926736197,4.252455318143301,NaN,12.319583329618766,NaN,12.380496616148854,NaN,6.883895024338967,NaN,118.25160566530394,NaN,131.71052126413286,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.124929959651865,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
1649282590254089,1.636040705423843,NaN,12.16157131978433,NaN,1.648951461887557,NaN,1.655963119385082,NaN,NaN,NaN,1.6422268726696527,1.8104408694545258,NaN,4.097069521717894,NaN,2.5615343298751196,5.025173997099346,12.397513582303064,NaN,NaN,12.37122739947301,NaN,12.142891506746505,NaN,12.302771039018584,NaN,130.00699523332761,NaN,123.43588411656397,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.37633311441914
1649282592254089,NaN,1.6360231691307925,NaN,12.276565185988218,NaN,1.636796216262025,NaN,1.653035420643914,1.6530264902349967,1.6748211820086607,NaN,NaN,3.52965848085299,NaN,4.9412820972889415,NaN,NaN,NaN,12.438220447551139,4.252007593376972,NaN,12.316926267965343,NaN,12.383982787890623,NaN,6.88357313343718,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.124929959651865,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
1649282598254089,1.636040705423843,NaN,12.16157131978433,NaN,1.6490084006296164,NaN,1.6558199147825807,NaN,NaN,NaN,1.6422566399565264,1.8104572538137065,NaN,4.096767669725245,NaN,2.561371009456259,5.025173997099346,12.395523612627638,NaN,NaN,12.369173452498195,NaN,12.142891506746505,NaN,12.304819848931102,NaN,130.0005353263531,NaN,123.44234181985544,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.35570664684162,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.38297633494398
1649282600254089,NaN,1.6360126110647566,NaN,12.274486697660658,NaN,1.6368167828227036,NaN,1.6530235487818137,1.6530139411142273,1.6748085946243874,NaN,NaN,3.5291506550582694,NaN,4.940721431425877,NaN,NaN,NaN,12.440222503713594,4.251374861273398,NaN,12.32117015419223,NaN,12.379972530617213,NaN,6.88357313343718,NaN,118.25160566530394,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.35427426212387,NaN,37.13478964242924,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.74363139963445,NaN
