2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 0","c/acc", 8.000000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 1","c/acc", 1.500000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 2","c/acc", 1.400000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 3","c/acc", 2.000000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 4","c/acc", 1.200000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 5","c/acc", 1.300000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 8","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.856000e+03, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.320000e+02, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 18","c/acc", 1.024000e+03, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 19","c/acc", 4.640000e+02, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.344000e+03, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.843200e+04, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 22","c/acc", 5.939200e+04, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.843200e+04, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 24","c/acc", 1.600000e+01, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 25","c/acc", 4.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 30","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:48.050,2004-122T21:30:49.050,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 0","c/acc", 6.800000e+01, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 1","c/acc", 2.000000e+01, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 2","c/acc", 1.500000e+01, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 4","c/acc", 1.700000e+01, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 5","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 7","c/acc", 5.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.728000e+03, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.480000e+02, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 18","c/acc", 9.920000e+02, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 19","c/acc", 3.840000e+02, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.344000e+03, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.843200e+04, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 22","c/acc", 5.529600e+04, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.740800e+04, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 24","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 25","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:49.050,2004-122T21:30:50.050,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 0","c/acc", 5.800000e+01, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 1","c/acc", 2.000000e+01, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 2","c/acc", 1.300000e+01, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 3","c/acc", 1.100000e+01, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 4","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 6","c/acc", 1.500000e+01, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 8","c/acc", 2.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.600000e+03, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.640000e+02, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 18","c/acc", 8.640000e+02, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 19","c/acc", 3.840000e+02, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.152000e+03, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.638400e+04, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 22","c/acc", 5.324800e+04, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.638400e+04, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 24","c/acc", 7.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 25","c/acc", 2.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:50.050,2004-122T21:30:51.050,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 0","c/acc", 5.000000e+01, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 1","c/acc", 1.800000e+01, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 2","c/acc", 9.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 3","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 4","c/acc", 5.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 5","c/acc", 4.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 6","c/acc", 9.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 7","c/acc", 3.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.536000e+03, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.160000e+02, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 18","c/acc", 8.640000e+02, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 19","c/acc", 3.360000e+02, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.216000e+03, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.587200e+04, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 22","c/acc", 5.120000e+04, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.587200e+04, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 24","c/acc", 1.100000e+01, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 25","c/acc", 4.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 26","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:51.050,2004-122T21:30:52.050,"SENSOR",1,"NPI Sector 31","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 0","c/acc", 3.800000e+01, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 1","c/acc", 1.100000e+01, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 2","c/acc", 1.600000e+01, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 3","c/acc", 7.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 4","c/acc", 3.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 6","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 7","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 10","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.472000e+03, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.160000e+02, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 18","c/acc", 8.640000e+02, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 19","c/acc", 4.000000e+02, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.216000e+03, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.587200e+04, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 22","c/acc", 4.915200e+04, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.484800e+04, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 24","c/acc", 8.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 25","c/acc", 3.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 27","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:52.050,2004-122T21:30:53.050,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 0","c/acc", 3.800000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 2","c/acc", 8.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 3","c/acc", 1.500000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 4","c/acc", 1.100000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 5","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 6","c/acc", 1.100000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 7","c/acc", 4.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 13","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 14","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 15","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 16","c/acc", 1.600000e+03, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 17","c/acc", 4.000000e+02, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 18","c/acc", 8.960000e+02, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 19","c/acc", 3.840000e+02, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 20","c/acc", 1.152000e+03, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 21","c/acc", 1.587200e+04, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 22","c/acc", 4.710400e+04, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 23","c/acc", 1.484800e+04, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 24","c/acc", 1.300000e+01, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 25","c/acc", 5.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 26","c/acc", 1.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 27","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 28","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 29","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 30","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:53.050,2004-122T21:30:54.050,"SENSOR",1,"NPI Sector 31","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 0","c/acc", 4.800000e+01, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 1","c/acc", 1.600000e+01, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 2","c/acc", 1.400000e+01, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 3","c/acc", 8.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 4","c/acc", 6.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 5","c/acc", 7.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 6","c/acc", 1.200000e+01, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 7","c/acc", 7.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 8","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 9","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 10","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 11","c/acc", 0.000000e+00, 3.000000e+00
2004-122T21:30:54.050,2004-122T21:30:55.050,"SENSOR",1,"NPI Sector 12","c/acc", 0.000000e+00, 3.000000e+00
