2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903368e+05, 1.036675e+05, 3.387726e+05, 6.146701e+05, 9.365268e+05, 8.737419e+05, 2.059707e+06, 1.724152e+06, 3.751160e+06, 3.875505e+06, 3.551756e+06, 2.170990e+06, 3.674872e+06, 1.997527e+06, 3.410129e+06, 3.371382e+06, 1.465581e+06, 1.990981e+06, 3.465512e+06, 6.119626e+06, 5.114760e+06, 3.887065e+06, 1.206456e+06, 5.898552e+06, 2.140864e+06, 9.291119e+06, 5.045370e+06, 4.569356e+06, 8.940539e+06, 8.635510e+06, 1.405971e+07, 5.100206e+06, 1.522745e+07, 1.053985e+07, 1.467677e+07, 1.778405e+07, 1.349582e+07, 2.297866e+07, 1.367542e+07, 1.477625e+07, 2.678243e+07, 2.904114e+06, 9.514572e+06, 1.034814e+07, 7.458763e+06, 8.117590e+06, 8.903933e+06, 1.937135e+07, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 1.099615e+05, 1.200106e+05, 1.832695e+05, 2.855518e+05, 7.783717e+05, 6.449640e+05, 8.506699e+05, 1.168222e+06, 1.228624e+06, 1.481002e+06, 2.393036e+06, 2.265042e+06, 2.094984e+06, 2.683750e+06, 2.480078e+06, 2.302948e+06, 2.763766e+06, 3.003688e+06, 2.552906e+06, 2.331327e+06, 2.413780e+06, 1.970005e+06, 1.284812e+06, 1.396341e+06, 1.179356e+06, 1.098370e+06, 9.946589e+05, 6.499372e+05, 1.175469e+06, 1.276831e+06, 5.551357e+05, 1.207045e+06, 3.279392e+05, 1.423964e+06, 1.162355e+06, 2.524161e+06, 2.745730e+06, 4.956699e+05, 1.621774e+06, 2.344386e+06, 1.905233e+06, 0.000000e+00, 3.743923e+06, 2.443078e+06, 8.830785e+05, 2.893308e+06, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 8.690041e+06, 3.111374e+06, 6.720838e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.277962e+05, 0.000000e+00, 1.899645e+05, 2.898372e+05, 2.481643e+05, 3.686775e+05, 7.229662e+05, 1.049524e+06, 1.078861e+06, 1.312572e+06, 1.578554e+06, 2.290597e+06, 2.580971e+06, 2.613484e+06, 2.844448e+06, 2.060753e+06, 2.990122e+06, 2.031761e+06, 2.060222e+06, 2.720726e+06, 2.435142e+06, 1.323300e+06, 2.159462e+06, 8.939946e+05, 2.307042e+06, 1.713783e+06, 1.288915e+06, 7.780067e+05, 1.016575e+06, 9.191488e+05, 1.996544e+05, 6.509549e+05, 2.358702e+05, 1.281522e+06, 8.346039e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 1.488152e+06, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 1.638251e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 2.623376e+06, 0.000000e+00, 6.246512e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.279407e+05, 1.550493e+04, 2.197930e+05, 7.370723e+04, 2.811400e+05, 2.844256e+05, 8.104447e+05, 5.450264e+05, 1.073484e+06, 1.414616e+06, 1.338522e+06, 2.622174e+06, 2.218828e+06, 2.930396e+06, 2.532792e+06, 2.650558e+06, 2.107902e+06, 2.291722e+06, 2.227763e+06, 1.638983e+06, 1.316624e+06, 1.936022e+06, 1.465223e+06, 1.492788e+06, 1.622031e+06, 1.174039e+05, 8.927986e+05, 1.524344e+06, 1.508927e+06, 6.548754e+05, 1.066880e+06, 1.739243e+06, 2.100695e+05, 9.130791e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 1.724414e+06, 3.761138e+05, 0.000000e+00, 4.418039e+05, 1.446147e+06, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 1.459112e+06, 1.577563e+06, 1.716917e+06, 9.416215e+05, 3.072895e+06, 0.000000e+00, 7.150058e+06, 0.000000e+00, 2.848746e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 5.802452e+04, 4.218815e+04, 1.379609e+05, 1.002465e+05, 3.550084e+05, 5.355976e+05, 7.452386e+05, 1.269778e+06, 1.766414e+06, 2.173003e+06, 3.274826e+06, 3.761041e+06, 3.444975e+06, 3.281030e+06, 3.438504e+06, 3.049192e+06, 2.411101e+06, 2.619672e+06, 2.671118e+06, 2.225784e+06, 1.788090e+06, 1.487646e+06, 2.114178e+06, 2.702690e+06, 2.640977e+06, 1.593952e+06, 1.558699e+06, 1.320094e+06, 8.184749e+05, 4.444763e+05, 9.661371e+05, 1.312806e+06, 1.426566e+06, 9.290801e+05, 3.370365e+05, 2.561491e+06, 2.786154e+06, 8.621804e+05, 4.701319e+05, 1.529042e+06, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 2.354138e+06, 1.280423e+06, 1.377146e+06, 4.468982e+06, 8.110889e+06, 0.000000e+00, 9.606071e+06, 2.085990e+06, 4.563320e+06, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 1.838136e+05, 2.860645e+05, 2.493046e+05, 4.410603e+05, 7.015935e+05, 6.431124e+05, 1.268289e+06, 2.094151e+06, 3.003054e+06, 3.378656e+06, 3.309420e+06, 2.397554e+06, 3.043887e+06, 2.994033e+06, 2.396771e+06, 2.885835e+06, 2.124620e+06, 1.539384e+06, 1.555076e+06, 1.689911e+06, 1.553690e+06, 1.380129e+06, 1.166110e+06, 1.990954e+06, 1.182470e+06, 1.282963e+06, 6.966966e+05, 7.571662e+05, 1.371766e+06, 1.490598e+06, 9.707608e+05, 1.056447e+06, 3.823281e+05, 1.247562e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 5.605192e+06, 2.459270e+06, 4.012790e+06, 4.315897e+06, 9.336983e+06, 2.033507e+07, 1.674023e+07, 2.006959e+07, 8.716321e+06, 1.430085e+07, 7.890474e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 5.880620e+04, 6.385341e+04, 4.621370e+04, 1.254510e+05, 1.634637e+05, 2.071229e+05, 4.176139e+05, 8.020771e+05, 1.022461e+06, 1.027820e+06, 1.607402e+06, 2.133214e+06, 3.579246e+06, 2.745264e+06, 3.351227e+06, 2.832506e+06, 2.270008e+06, 2.145464e+06, 2.244405e+06, 1.593300e+06, 2.137109e+06, 1.880502e+06, 2.162076e+06, 1.956272e+06, 1.698008e+06, 1.536236e+06, 8.340845e+05, 5.446285e+05, 1.575030e+06, 6.411928e+05, 4.643736e+05, 5.045962e+05, 2.740590e+05, 8.921319e+05, 0.000000e+00, 3.511615e+05, 1.145574e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 1.588100e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 4.110110e+06, 4.507835e+06, 1.593551e+07, 1.450148e+07, 2.709264e+07, 2.173740e+07, 1.874559e+07, 9.193383e+06, 1.397390e+07, 1.310049e+07, 0.000000e+00, 2.587738e+06, 5.589501e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 4.617566e+04, 1.507803e+05, 2.461778e+05, 2.679076e+05, 2.267771e+05, 2.819157e+05, 7.664401e+05, 9.586879e+05, 1.722178e+06, 1.971525e+06, 2.143467e+06, 1.980378e+06, 3.167930e+06, 2.752738e+06, 2.545078e+06, 2.928458e+06, 2.826945e+06, 2.689134e+06, 1.878183e+06, 1.813892e+06, 1.849482e+06, 1.607463e+06, 1.018606e+06, 1.263601e+06, 5.146574e+05, 9.317801e+05, 1.623033e+06, 2.200868e+05, 1.433976e+06, 1.038818e+06, 0.000000e+00, 0.000000e+00, 6.657042e+05, 1.810982e+06, 1.179604e+06, 1.282935e+06, 9.262659e+05, 2.020127e+06, 1.094949e+06, 2.372640e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 1.648942e+06, 2.701058e+06, 0.000000e+00, 1.058654e+06, 5.760654e+06, 2.527400e+06, 1.099693e+07, 1.478417e+07, 2.078915e+07, 1.218966e+07, 1.146806e+07, 8.249191e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.270162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 6.632025e+04, 1.683758e+05, 1.832089e+05, 2.277911e+05, 3.097953e+05, 4.042610e+05, 8.423889e+05, 7.965412e+05, 1.082337e+06, 1.882937e+06, 1.586222e+06, 2.001866e+06, 2.298136e+06, 2.758482e+06, 2.214282e+06, 2.405946e+06, 1.685499e+06, 1.832156e+06, 2.189360e+06, 1.513573e+06, 1.528422e+06, 1.532651e+06, 1.248582e+06, 1.204601e+06, 1.308246e+06, 1.598674e+06, 7.734718e+05, 4.195146e+05, 1.366604e+06, 1.237455e+06, 5.379677e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 1.564724e+06, 5.650867e+05, 0.000000e+00, 2.664388e+06, 0.000000e+00, 2.356187e+06, 8.576684e+05, 3.731058e+06, 2.016880e+06, 2.194941e+06, 6.018664e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 1.359192e+05, 0.000000e+00, 2.417319e+05, 1.754645e+05, 7.160180e+05, 1.090523e+06, 6.780342e+05, 1.290558e+06, 1.805109e+06, 2.326637e+06, 1.739117e+06, 3.268393e+06, 3.363964e+06, 3.253190e+06, 3.204479e+06, 2.640534e+06, 3.262648e+06, 2.268972e+06, 1.386886e+06, 2.681913e+06, 2.003421e+06, 2.374428e+06, 1.503603e+06, 2.566535e+06, 1.774346e+06, 5.519522e+05, 8.982189e+05, 1.300614e+06, 2.826805e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 1.164048e+06, 0.000000e+00, 0.000000e+00, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 1.023436e+05, 2.973082e+05, 2.023029e+05, 7.926520e+05, 3.834737e+05, 1.043109e+06, 1.191940e+06, 1.481926e+06, 1.141621e+06, 2.119517e+06, 2.065000e+06, 1.987871e+06, 2.443024e+06, 3.164548e+06, 1.887297e+06, 1.689164e+06, 1.704685e+06, 1.426561e+06, 1.705278e+06, 2.526650e+06, 2.011648e+06, 1.589328e+06, 4.316987e+05, 2.350289e+06, 1.020012e+06, 1.661713e+06, 9.029705e+05, 9.815532e+05, 7.110546e+05, 3.858988e+05, 1.259884e+06, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 1.905092e+06, 2.064185e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 3.408522e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 1.051502e+05, 1.714321e+05, 9.315779e+04, 2.025200e+05, 1.466917e+05, 4.382222e+05, 5.627496e+05, 1.081549e+06, 8.175516e+05, 1.554266e+06, 1.869066e+06, 1.048633e+06, 2.561156e+06, 2.474840e+06, 3.192003e+06, 2.735388e+06, 2.476998e+06, 1.721606e+06, 1.636059e+06, 8.893615e+05, 1.517854e+06, 1.048942e+06, 1.463478e+06, 1.765663e+06, 1.150538e+06, 1.878398e+06, 1.358206e+06, 9.830809e+05, 1.335096e+06, 1.741044e+06, 6.304561e+05, 1.710376e+06, 7.443695e+05, 3.231988e+06, 4.832744e+06, 1.427262e+06, 5.187455e+06, 2.811477e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 2.010556e+06, 6.520828e+06, 2.365438e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 7.062085e+04, 1.152757e+05, 2.090852e+05, 1.364526e+05, 2.967640e+05, 3.227704e+05, 2.924420e+05, 7.632769e+05, 1.106420e+06, 2.179694e+06, 3.270243e+06, 4.262336e+06, 4.249756e+06, 4.198310e+06, 3.875376e+06, 4.708644e+06, 5.115612e+06, 2.486455e+06, 2.704206e+06, 2.246611e+06, 2.252722e+06, 1.630128e+06, 2.877043e+06, 4.808104e+05, 7.851528e+05, 8.517382e+05, 2.466420e+06, 2.345093e+06, 3.641199e+06, 2.373684e+06, 3.005535e+06, 4.672116e+06, 6.593642e+06, 3.861409e+06, 1.792211e+06, 5.863017e+06, 4.943337e+06, 1.530235e+06, 6.678064e+06, 2.705734e+06, 2.942400e+06, 2.126943e+06, 5.806736e+06, 3.789139e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 5.489990e+05, 3.988370e+05, 6.519808e+05, 2.130592e+06, 2.062172e+06, 2.808564e+06, 1.833083e+06, 3.327794e+06, 3.620980e+06, 3.149602e+06, 5.141738e+06, 3.727908e+06, 4.054092e+06, 3.861395e+06, 4.798206e+06, 3.260035e+06, 4.957351e+06, 2.308964e+06, 5.019270e+06, 4.556033e+06, 6.922733e+06, 8.595252e+06, 9.343863e+06, 1.396949e+07, 9.662023e+06, 2.097930e+07, 1.631123e+07, 1.239862e+07, 1.348813e+07, 1.252345e+07, 1.821262e+07, 1.727861e+07, 2.942301e+07, 1.459400e+07, 2.523256e+07, 1.029136e+07, 2.976074e+07, 1.218899e+07, 1.767719e+07, 9.556699e+06, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.444176e+07, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 3.453784e+04, 3.757140e+04, 8.174915e+04, 8.889159e+04, 1.932723e+05, 3.152328e+05, 2.284358e+05, 6.830176e+05, 6.749158e+05, 7.334411e+05, 1.196472e+06, 1.299330e+06, 9.420373e+05, 1.432978e+06, 1.555984e+06, 9.664806e+05, 1.181138e+06, 1.853428e+06, 1.395383e+06, 1.347404e+06, 1.463543e+06, 2.382710e+06, 2.156414e+06, 1.405392e+06, 2.294840e+06, 1.936144e+06, 5.406092e+06, 4.242481e+06, 3.546835e+06, 5.009509e+06, 5.018457e+06, 1.092134e+07, 4.939924e+06, 3.760729e+06, 1.047264e+07, 5.709873e+06, 1.169142e+07, 5.215718e+06, 5.690340e+06, 9.661162e+06, 4.775475e+06, 8.284686e+06, 6.785276e+06, 6.149478e+06, 7.978055e+06, 4.341194e+06, 3.174349e+06, 5.179393e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 1.191139e+05, 0.000000e+00, 7.084752e+04, 1.544297e+05, 8.412148e+04, 1.833039e+05, 9.980806e+04, 7.609279e+05, 9.467482e+05, 1.030355e+06, 1.823400e+06, 1.067568e+06, 9.963200e+05, 1.625550e+06, 2.159460e+06, 1.495127e+06, 1.625554e+06, 3.787124e+06, 1.373806e+06, 4.181483e+06, 3.246218e+06, 4.582898e+06, 2.298360e+06, 6.244291e+06, 5.440464e+06, 3.935958e+06, 2.672185e+06, 5.228266e+06, 8.210400e+06, 8.236504e+06, 5.215728e+06, 1.459746e+07, 5.283386e+06, 1.532603e+07, 1.141287e+07, 9.052646e+06, 8.587945e+06, 1.728214e+07, 1.450586e+07, 1.410704e+07, 1.534262e+07, 1.294023e+07, 1.009466e+07, 8.783658e+06, 9.497049e+06, 7.752252e+06, 2.834516e+06, 6.166968e+06, 0.000000e+00, 7.175036e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:02.627,2006-183T21:56:04.721,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-183T21:56:06.627,2006-183T21:56:08.721,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 1.903368e+05, 3.110026e+05, 3.387726e+05, 3.688020e+05, 4.013687e+05, 7.281185e+05, 1.267512e+06, 2.068982e+06, 2.250696e+06, 4.283453e+06, 4.661680e+06, 2.894654e+06, 4.987326e+06, 5.136499e+06, 1.860070e+06, 4.719934e+06, 2.564767e+06, 1.592784e+06, 4.765080e+06, 3.295183e+06, 4.091807e+06, 3.887065e+06, 3.619369e+06, 5.243156e+06, 7.849832e+06, 3.871300e+06, 6.727160e+06, 1.005258e+07, 8.940539e+06, 1.511215e+07, 7.029855e+06, 1.020041e+07, 1.107451e+07, 1.355123e+07, 1.304602e+07, 1.956245e+07, 1.927974e+07, 1.880072e+07, 1.367542e+07, 1.231354e+07, 1.874770e+07, 5.808228e+06, 1.268610e+07, 1.379752e+07, 1.491753e+07, 8.117590e+06, 0.000000e+00, 1.937135e+07, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-183T21:56:06.627,2006-183T21:56:08.721,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 2.400212e+04, 1.047254e+05, 1.713310e+05, 1.245395e+05, 2.715638e+05, 3.328709e+05, 5.639692e+05, 8.775889e+05, 1.289905e+06, 1.976856e+06, 2.038537e+06, 2.711155e+06, 3.623062e+06, 3.647174e+06, 3.335304e+06, 3.109236e+06, 2.628226e+06, 1.940208e+06, 1.554218e+06, 1.810335e+06, 1.182003e+06, 1.855840e+06, 1.086043e+06, 1.347836e+06, 2.196739e+06, 1.193591e+06, 6.499372e+05, 1.410562e+06, 2.553661e+05, 1.942975e+06, 1.207045e+06, 1.311757e+06, 7.119818e+05, 1.937259e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 1.905233e+06, 2.078895e+06, 3.743923e+06, 8.143592e+05, 5.298471e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 2.048377e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 5.251606e+06,0
2006-183T21:56:06.627,2006-183T21:56:08.721,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 1.329752e+05, 2.070266e+04, 1.804831e+05, 3.686775e+05, 3.480948e+05, 5.830686e+05, 6.663552e+05, 1.243490e+06, 1.578554e+06, 2.617825e+06, 2.402973e+06, 3.097463e+06, 1.790949e+06, 2.747671e+06, 2.491768e+06, 2.573564e+06, 2.207381e+06, 2.000534e+06, 2.783019e+06, 2.646600e+06, 1.439642e+06, 1.340992e+06, 1.214232e+06, 1.318295e+06, 1.718553e+06, 7.780067e+05, 8.471455e+05, 1.838297e+05, 1.397581e+06, 4.339700e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 2.259418e+06, 8.191254e+05, 8.856212e+05, 1.927703e+06, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
