2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 1.603171e+05, 0.000000e+00, 1.903368e+05, 2.073351e+05, 3.387726e+05, 1.229340e+05, 4.013687e+05, 1.456237e+05, 7.921952e+05, 5.172455e+05, 9.377901e+05, 1.019870e+06, 4.439695e+05, 9.648844e+05, 1.049964e+06, 2.853611e+05, 6.200233e+05, 1.011415e+06, 1.465581e+06, 7.963922e+05, 1.299567e+06, 9.414811e+05, 5.114759e+05, 1.665885e+06, 3.016141e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 5.960360e+06, 3.238317e+06, 7.029855e+06, 5.100206e+06, 6.921568e+06, 1.505692e+06, 0.000000e+00, 1.067043e+07, 3.855948e+06, 2.088969e+06, 1.367542e+07, 9.850830e+06, 5.356486e+06, 1.161646e+07, 9.514572e+06, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 9.600848e+04, 1.832695e+05, 3.141069e+05, 3.424836e+05, 4.752367e+05, 6.287561e+05, 5.639692e+05, 6.143122e+05, 5.732910e+05, 6.762928e+05, 9.060168e+05, 4.929374e+05, 6.709374e+05, 5.106043e+05, 6.352959e+05, 6.045736e+05, 3.754610e+05, 4.084649e+05, 5.550779e+05, 4.827561e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 2.344386e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 3.532314e+06, 0.000000e+00, 0.000000e+00, 2.268320e+06, 2.468762e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249916e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 1.709681e+05, 3.519452e+05, 3.158455e+05, 5.653054e+05, 6.158601e+05, 3.206877e+05, 5.076992e+05, 8.289931e+05, 7.141075e+05, 6.953599e+05, 7.564916e+05, 9.195591e+05, 4.213997e+05, 4.579452e+05, 5.606479e+05, 4.740776e+05, 2.943175e+05, 2.400641e+05, 3.478773e+05, 4.726071e+05, 5.141578e+05, 5.587466e+05, 2.428465e+05, 3.954885e+05, 1.432128e+05, 1.556013e+05, 0.000000e+00, 9.191488e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 2.289086e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 1.271987e+06, 1.379268e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 4.370974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 6.201971e+04, 5.072145e+04, 3.685362e+04, 2.409772e+05, 3.719412e+05, 2.860393e+05, 3.373974e+05, 7.062394e+05, 4.920404e+05, 5.688715e+05, 4.734481e+05, 5.547069e+05, 7.756931e+05, 5.159391e+05, 5.606951e+05, 5.547111e+05, 4.824679e+05, 5.241796e+05, 4.988209e+05, 3.097938e+05, 4.208744e+05, 1.831529e+05, 9.951920e+04, 3.244063e+05, 2.348079e+05, 2.550853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778134e+05, 0.000000e+00, 0.000000e+00, 6.848093e+05, 0.000000e+00, 2.696454e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.128342e+06, 3.669754e+06, 5.743451e+06, 6.266636e+06, 3.645996e+06, 1.132892e+06, 1.842666e+06, 1.341568e+06, 7.295558e+05, 1.577563e+06, 1.716917e+06, 2.824864e+06, 3.072895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 8.865069e+04, 0.000000e+00, 0.000000e+00, 1.379609e+05, 1.253081e+05, 1.638500e+05, 2.082879e+05, 5.508285e+05, 3.527161e+05, 4.608038e+05, 5.432508e+05, 6.367718e+05, 1.088722e+06, 8.612437e+05, 4.687186e+05, 5.094079e+05, 6.929984e+05, 5.274282e+05, 6.549179e+05, 8.903729e+05, 6.774124e+05, 6.310905e+05, 1.144343e+05, 3.730903e+05, 1.351345e+05, 2.934419e+05, 0.000000e+00, 3.463777e+05, 1.885848e+05, 0.000000e+00, 0.000000e+00, 7.246028e+05, 2.625613e+05, 5.706263e+05, 1.238773e+06, 0.000000e+00, 3.659273e+05, 0.000000e+00, 0.000000e+00, 3.290923e+06, 2.038723e+06, 7.179256e+06, 7.833286e+06, 5.859664e+06, 9.204845e+06, 7.677891e+05, 5.869479e+06, 9.119672e+05, 2.958014e+06, 4.292429e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 2.979321e+06, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+05, 1.216936e+05, 1.547951e+05, 3.132768e+05, 2.888499e+05, 4.577031e+05, 4.986092e+05, 5.428435e+05, 4.431118e+05, 4.421398e+05, 4.810753e+05, 5.235378e+05, 5.177680e+05, 6.757310e+05, 5.515700e+05, 8.657833e+05, 8.696820e+05, 1.024274e+06, 1.027188e+06, 5.585487e+05, 1.011724e+06, 6.597360e+05, 3.588637e+05, 3.899795e+05, 7.062226e+05, 6.133907e+05, 1.665871e+05, 5.429874e+05, 0.000000e+00, 2.138272e+05, 0.000000e+00, 0.000000e+00, 2.743533e+05, 0.000000e+00, 6.471739e+05, 0.000000e+00, 1.146984e+06, 0.000000e+00, 1.351189e+06, 9.823576e+05, 6.389890e+06, 3.461753e+06, 1.321975e+07, 1.292358e+07, 5.917762e+06, 7.218966e+06, 4.379840e+06, 3.810855e+06, 6.180312e+06, 0.000000e+00, 2.459270e+06, 1.337597e+06, 2.877264e+06, 1.556164e+06, 3.389179e+06, 1.860026e+06, 2.006959e+06, 0.000000e+00, 9.533900e+06, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 2.527593e+05, 2.744289e+05, 2.128448e+05, 3.003890e+05, 3.261725e+05, 7.355867e+05, 5.326016e+05, 6.746072e+05, 8.369500e+05, 6.816404e+05, 3.700153e+05, 7.590510e+05, 4.848214e+05, 4.737238e+05, 4.003510e+05, 6.826574e+05, 8.767281e+05, 5.125826e+05, 6.356932e+05, 5.179397e+05, 4.686179e+05, 2.035342e+05, 5.530888e+05, 4.804615e+05, 1.173763e+06, 4.245019e+05, 1.536235e+05, 6.672677e+05, 1.089257e+06, 1.968787e+05, 0.000000e+00, 4.643736e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 7.023230e+05, 0.000000e+00, 4.134853e+05, 4.508261e+05, 8.307079e+06, 4.764301e+06, 4.042392e+06, 3.743304e+06, 1.017588e+07, 2.942054e+06, 4.818842e+06, 5.240454e+06, 1.888440e+06, 3.082582e+06, 3.380876e+06, 1.225808e+06, 2.636634e+06, 4.277786e+06, 7.763357e+06, 3.408289e+06, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 2.308783e+04, 2.513005e+04, 1.094124e+05, 1.488376e+05, 3.239672e+04, 3.171551e+05, 1.916100e+05, 6.669134e+05, 4.532048e+05, 3.450168e+05, 3.751068e+05, 3.494784e+05, 7.603033e+05, 6.881846e+05, 8.234075e+05, 7.321145e+05, 3.533681e+05, 3.841621e+05, 3.130305e+05, 4.534731e+05, 7.397927e+05, 6.697763e+05, 1.164121e+06, 3.159003e+05, 5.146574e+05, 3.727120e+05, 4.057583e+05, 2.200868e+05, 2.389959e+05, 2.597044e+05, 0.000000e+00, 0.000000e+00, 3.328521e+05, 7.243926e+05, 0.000000e+00, 4.276449e+05, 4.631330e+05, 1.515095e+06, 8.212121e+06, 3.558958e+06, 2.588605e+06, 3.496073e+06, 1.520752e+06, 6.595766e+06, 1.800706e+06, 2.937597e+06, 1.058654e+06, 1.152131e+06, 3.791099e+06, 2.749232e+06, 0.000000e+00, 1.599165e+06, 3.482759e+06, 3.822686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 8.542166e+04, 6.195905e+04, 1.684421e+05, 3.662561e+04, 2.787894e+05, 2.597608e+05, 5.178075e+05, 3.070108e+05, 2.780370e+05, 8.466814e+05, 5.911032e+05, 4.999992e+05, 1.008945e+06, 7.584746e+05, 5.496469e+05, 4.975819e+05, 6.486741e+05, 5.878547e+05, 7.663256e+05, 4.161940e+05, 6.023006e+05, 1.144715e+06, 5.328914e+05, 7.734718e+05, 4.195146e+05, 4.555345e+05, 4.949820e+05, 8.069516e+05, 2.922397e+05, 0.000000e+00, 3.451084e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 1.043149e+06, 1.695260e+06, 1.233020e+06, 3.330486e+06, 2.897398e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 1.208659e+05, 8.773223e+04, 0.000000e+00, 1.557890e+05, 5.650285e+04, 1.843654e+05, 2.674236e+05, 8.724887e+05, 7.114568e+05, 1.032124e+06, 7.475476e+05, 9.149594e+05, 1.436490e+06, 1.080218e+06, 6.525297e+05, 8.508646e+05, 1.078690e+06, 1.676196e+05, 5.463874e+05, 7.914762e+05, 2.148004e+05, 6.999641e+05, 7.604339e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.490377e+06, 1.614790e+06, 3.523648e+06, 0.000000e+00, 2.070167e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 3.087346e+05, 6.043875e+05, 6.577810e+05, 8.736541e+05, 7.778624e+05, 1.221512e+06, 1.429150e+06, 9.991574e+05, 1.206546e+06, 6.556481e+05, 7.132804e+05, 9.301517e+05, 8.422164e+05, 7.315084e+05, 1.191996e+06, 6.475481e+05, 4.700577e+05, 5.100059e+05, 2.769522e+05, 6.019804e+05, 0.000000e+00, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 1.905092e+06, 1.376123e+06, 1.501470e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 4.702386e+04, 1.532909e+05, 6.106044e+05, 3.617546e+05, 1.048633e+06, 7.114321e+05, 1.160081e+06, 7.560006e+05, 9.117960e+05, 7.926392e+05, 6.456022e+05, 1.051752e+06, 5.082066e+05, 6.899339e+05, 7.492441e+05, 4.878259e+05, 8.828314e+05, 9.587817e+05, 2.087109e+05, 6.791028e+05, 4.915405e+05, 8.010575e+05, 5.803479e+05, 3.152280e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 1.686886e+06, 1.827516e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 9.243755e+05, 3.015833e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 6.488489e+04, 0.000000e+00, 3.842523e+04, 1.254511e+05, 4.548421e+04, 4.946067e+04, 5.379507e+04, 3.509304e+05, 2.544256e+05, 2.766049e+05, 4.509711e+05, 6.540486e+05, 7.991878e+05, 1.062439e+06, 1.154535e+06, 2.279632e+05, 6.195584e+05, 5.384855e+05, 1.462621e+05, 7.953548e+05, 5.184488e+05, 3.754537e+05, 2.037660e+05, 8.852439e+05, 7.212157e+05, 7.851528e+05, 2.839127e+05, 0.000000e+00, 3.350134e+05, 7.282398e+05, 0.000000e+00, 0.000000e+00, 4.672116e+05, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 7.061911e+05, 3.060470e+06, 1.669516e+06, 3.607644e+06, 2.942400e+06, 2.126943e+06, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 1.773071e+06, 1.906957e+06, 2.062703e+06, 2.246136e+06, 4.930724e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 1.814353e+05, 9.919348e+04, 0.000000e+00, 2.367853e+05, 0.000000e+00, 1.411198e+05, 1.539371e+05, 8.392018e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 5.617128e+05, 6.110279e+05, 9.983380e+05, 0.000000e+00, 1.574801e+06, 0.000000e+00, 4.659886e+05, 2.027046e+06, 2.206512e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 2.308964e+06, 2.509635e+06, 0.000000e+00, 4.944810e+06, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 0.000000e+00, 5.313692e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 4.936744e+06, 1.069927e+07, 8.756404e+06, 0.000000e+00, 1.372182e+07, 7.440184e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 1.724096e+05, 2.680916e+04, 1.458908e+05, 1.269781e+05, 6.907569e+04, 2.629998e+05, 1.634983e+05, 4.000121e+05, 4.831808e+05, 3.152328e+05, 3.997626e+05, 2.483700e+05, 4.049494e+05, 2.200323e+05, 5.583537e+05, 6.063542e+05, 4.710187e+05, 4.094223e+05, 6.668502e+05, 3.624302e+05, 3.937126e+05, 7.128568e+05, 3.100852e+05, 6.737019e+05, 1.829429e+05, 1.985591e+05, 6.469241e+05, 1.405392e+06, 7.649468e+05, 1.382960e+06, 1.501692e+06, 6.526893e+05, 1.773418e+06, 1.926735e+06, 8.364095e+05, 1.365167e+06, 2.469962e+06, 4.835222e+06, 3.490880e+06, 3.172152e+06, 4.126385e+06, 3.725514e+06, 2.438717e+06, 2.634863e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 3.689686e+06, 1.329676e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 0.000000e+00, 1.000368e+05, 5.458411e+04, 0.000000e+00, 2.598425e+05, 2.125426e+05, 3.088593e+05, 1.682430e+05, 1.833039e+05, 1.996161e+05, 3.261119e+05, 5.917176e+05, 3.863832e+05, 5.610461e+05, 0.000000e+00, 1.660533e+05, 3.612335e+05, 9.815726e+05, 4.271792e+05, 6.966659e+05, 1.262375e+06, 1.373806e+06, 1.194710e+06, 1.298487e+06, 3.525307e+05, 1.149180e+06, 0.000000e+00, 9.067441e+05, 2.459974e+06, 1.068874e+06, 2.904592e+06, 1.894708e+06, 3.431877e+06, 2.980416e+06, 4.865820e+06, 6.163951e+06, 3.831507e+06, 2.075068e+06, 9.052646e+06, 9.814794e+06, 6.646976e+06, 1.015410e+07, 1.567450e+06, 1.193315e+07, 1.848604e+06, 2.018932e+06, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:34.695,2006-184T18:00:36.789,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-184T18:00:38.695,2006-184T18:00:40.789,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 2.620335e+05, 1.903368e+05, 2.073351e+05, 6.775452e+05, 4.917361e+05, 2.675791e+05, 2.912473e+05, 9.506341e+05, 6.896607e+05, 7.502319e+05, 6.119219e+05, 1.553893e+06, 9.648844e+05, 2.624909e+05, 1.426805e+06, 1.550058e+06, 0.000000e+00, 2.198372e+06, 1.194588e+06, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.809685e+06, 2.621578e+06, 2.140864e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 6.375258e+06, 6.921568e+06, 9.034156e+06, 1.304602e+07, 7.113618e+06, 3.855948e+06, 1.253382e+07, 1.823389e+07, 7.388124e+06, 0.000000e+00, 2.904114e+06, 1.268610e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:38.695,2006-184T18:00:40.789,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.611635e+05, 2.419153e+05, 3.120275e+05, 3.665390e+05, 1.142207e+05, 5.915625e+05, 3.394548e+05, 5.547848e+05, 3.625516e+05, 3.949151e+05, 5.732910e+05, 3.641577e+05, 8.493908e+05, 4.313202e+05, 4.696562e+05, 8.023782e+05, 1.032356e+06, 7.773091e+05, 6.570565e+05, 8.169298e+05, 5.550779e+05, 3.620670e+05, 7.880021e+05, 4.282709e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 6.499372e+05, 0.000000e+00, 0.000000e+00, 5.551357e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 7.199450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-184T18:00:38.695,2006-184T18:00:40.789,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.916943e+05, 2.090652e+05, 1.329752e+05, 2.898372e+05, 3.158455e+05, 5.653054e+05, 4.552010e+05, 6.122221e+05, 4.442369e+05, 4.144966e+05, 5.637691e+05, 4.090352e+05, 4.894946e+05, 7.743657e+05, 8.427994e+05, 6.869178e+05, 3.737652e+05, 1.015881e+06, 9.565318e+05, 5.601496e+05, 5.218160e+05, 1.890428e+05, 6.169894e+05, 4.469973e+05, 6.071162e+05, 0.000000e+00, 2.864255e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 1.831269e+06, 9.921017e+05, 1.082472e+06, 1.754422e+06, 1.907980e+06, 1.379268e+06, 1.506279e+06, 1.638251e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
