2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 1.011415e+06, 7.327904e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 0.000000e+00, 1.467677e+07, 8.892024e+06, 5.783922e+06, 1.044484e+07, 9.116944e+06, 9.850830e+06, 8.034728e+06, 1.452057e+07, 3.171524e+06, 3.449380e+06, 1.118814e+07, 4.058795e+06, 0.000000e+00, 1.452851e+07, 5.208636e+06, 2.253662e+07, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 3.394548e+04, 1.479426e+05, 8.056703e+04, 1.755178e+05, 2.866455e+05, 1.040450e+05, 2.831302e+05, 3.697030e+05, 3.354687e+05, 2.188304e+05, 9.529439e+05, 2.591030e+05, 5.631913e+05, 1.633860e+06, 5.550779e+05, 8.448230e+05, 7.880021e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 1.830487e+06, 4.956699e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 2.995138e+06, 3.257437e+06, 8.830785e+05, 1.928872e+06, 2.097942e+06, 2.268320e+06, 3.703144e+06, 6.770004e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 3.732299e+06, 2.048377e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 1.035133e+05, 4.512079e+04, 7.373548e+04, 1.338826e+05, 8.746029e+04, 3.173120e+04, 1.727069e+05, 3.382614e+05, 3.681317e+05, 5.784936e+05, 6.775699e+05, 3.160498e+05, 4.579452e+05, 8.098246e+05, 6.095283e+05, 6.622143e+05, 4.801282e+05, 9.566627e+05, 1.039736e+06, 9.254841e+05, 7.822452e+05, 4.856929e+05, 6.591474e+05, 8.592766e+05, 1.089210e+06, 6.777165e+05, 1.838297e+05, 3.993088e+05, 8.679401e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.068902e+06, 3.012557e+06, 1.638251e+06, 8.856212e+05, 1.927703e+06, 1.057223e+06, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 5.528043e+04, 4.016287e+04, 6.563667e+04, 9.534644e+04, 5.190728e+04, 2.259967e+05, 4.305353e+05, 1.338521e+05, 1.456764e+05, 2.377315e+05, 1.723762e+05, 5.628426e+05, 9.684734e+05, 4.992399e+05, 4.824679e+05, 4.586571e+05, 4.988209e+05, 7.744848e+05, 4.208744e+05, 6.410350e+05, 6.966344e+05, 7.569480e+05, 7.044237e+05, 3.826280e+05, 9.700372e+05, 4.526781e+05, 0.000000e+00, 5.334402e+05, 7.729967e+05, 1.680556e+06, 4.565395e+05, 2.477725e+05, 2.157163e+06, 2.927563e+05, 1.592151e+06, 3.448827e+05, 1.504455e+06, 1.631002e+06, 1.325412e+06, 4.820489e+05, 2.083426e+06, 2.832231e+06, 3.071110e+06, 3.353921e+06, 5.106890e+06, 3.155126e+06, 1.716917e+06, 0.000000e+00, 3.072895e+06, 2.203342e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 1.536894e+06, 3.337408e+06, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 0.000000e+00, 8.192502e+04, 1.190217e+05, 6.480336e+04, 1.410864e+05, 2.688022e+05, 4.178852e+04, 9.096740e+04, 3.464117e+05, 5.921051e+05, 8.202576e+05, 8.277879e+05, 6.929984e+05, 6.027752e+05, 1.146106e+06, 1.335559e+06, 1.161278e+06, 8.414539e+05, 4.577373e+05, 8.705441e+05, 1.351345e+06, 5.868838e+05, 6.375809e+05, 5.195665e+05, 0.000000e+00, 4.092375e+05, 8.889527e+05, 1.932274e+06, 1.312806e+06, 1.141253e+06, 1.858160e+06, 2.022219e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 4.701319e+05, 2.548403e+06, 1.656752e+06, 0.000000e+00, 3.906442e+06, 2.124194e+06, 2.303367e+06, 5.869479e+06, 3.647869e+06, 2.958014e+06, 3.219322e+06, 5.885344e+06, 0.000000e+00, 8.262875e+06, 0.000000e+00, 4.866534e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 4.422716e+04, 2.409822e+04, 1.050363e+05, 8.581935e+04, 9.348920e+04, 6.785544e+04, 1.846299e+05, 2.813617e+05, 4.373412e+04, 1.903774e+05, 4.142144e+05, 5.631092e+05, 5.515700e+05, 9.323821e+05, 1.449470e+06, 1.339436e+06, 1.540781e+06, 1.210189e+06, 9.105516e+05, 6.597360e+05, 9.569700e+05, 1.689911e+06, 8.474672e+05, 7.667384e+05, 6.663485e+05, 3.619916e+05, 7.883135e+05, 6.414815e+05, 6.966966e+05, 5.047775e+05, 2.743533e+05, 5.962392e+05, 1.294348e+06, 3.521491e+05, 3.823281e+05, 4.158538e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 2.518047e+06, 0.000000e+00, 0.000000e+00, 3.208430e+06, 2.627904e+06, 5.716282e+06, 3.090156e+06, 8.968306e+06, 2.459270e+06, 0.000000e+00, 4.315897e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 9.242739e+04, 5.018039e+04, 8.173187e+04, 8.876696e+04, 9.637245e+04, 6.974584e+04, 1.136067e+05, 8.222562e+04, 1.786002e+05, 1.939285e+05, 3.684518e+05, 2.859650e+05, 6.826574e+05, 6.744062e+05, 1.318069e+06, 1.509772e+06, 5.179397e+05, 4.686179e+05, 4.070684e+05, 9.955599e+05, 1.081038e+06, 1.043345e+06, 1.273506e+06, 9.217412e+05, 1.167718e+06, 1.089257e+06, 3.937574e+05, 6.411928e+05, 4.643736e+05, 7.568943e+05, 1.096236e+06, 8.921319e+05, 3.235294e+05, 7.023230e+05, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 2.942054e+06, 4.015702e+06, 5.240454e+06, 3.776880e+06, 5.137637e+06, 1.014263e+07, 7.354850e+06, 6.591584e+06, 1.425929e+06, 3.105342e+06, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 7.539016e+04, 2.735309e+04, 0.000000e+00, 1.295869e+05, 1.761973e+05, 7.664402e+04, 4.168209e+04, 1.359614e+05, 3.943049e+05, 2.679334e+05, 6.407105e+05, 6.335861e+05, 6.881846e+05, 1.197684e+06, 1.138845e+06, 7.950782e+05, 9.604051e+05, 7.304045e+05, 6.802097e+05, 1.109689e+06, 8.037316e+05, 4.365456e+05, 6.318006e+05, 1.715525e+05, 7.454239e+05, 1.420154e+06, 0.000000e+00, 0.000000e+00, 2.597044e+05, 8.468113e+05, 1.533438e+06, 6.657042e+05, 3.621963e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 1.779479e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 2.473412e+06, 2.701058e+06, 6.854394e+06, 7.410580e+06, 8.064915e+06, 5.054799e+06, 6.873080e+06, 1.182734e+07, 1.599165e+06, 3.482759e+06, 1.911343e+06, 4.124596e+06, 2.239130e+06, 4.898237e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 7.216103e+04, 1.046908e+05, 5.694777e+04, 3.097953e+04, 3.368842e+04, 1.098768e+05, 7.965412e+04, 1.298804e+05, 3.765873e+05, 4.093477e+05, 5.004666e+05, 2.419090e+05, 4.597470e+05, 4.285708e+05, 6.985006e+05, 7.584746e+05, 2.748235e+05, 8.956473e+05, 8.648988e+05, 9.405672e+05, 8.940464e+05, 9.711193e+05, 6.023006e+05, 3.270616e+05, 7.105218e+05, 7.734718e+05, 1.048786e+06, 6.833018e+05, 2.474910e+05, 2.689838e+05, 1.168959e+06, 3.171598e+05, 3.451084e+05, 0.000000e+00, 1.222333e+06, 8.824889e+05, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 1.570791e+06, 6.861347e+06, 6.529350e+06, 4.033760e+06, 4.389882e+06, 1.203733e+06, 3.928120e+06, 4.224710e+06, 3.046484e+06, 0.000000e+00, 3.641142e+06, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 1.248090e+05, 3.397981e+04, 1.110115e+05, 8.057728e+04, 1.315984e+05, 9.546905e+04, 2.077186e+05, 2.825143e+05, 2.458205e+05, 2.005677e+05, 3.635370e+05, 4.743046e+05, 4.300518e+05, 4.672173e+05, 9.149594e+05, 9.944935e+05, 0.000000e+00, 6.525297e+05, 1.134486e+06, 7.704924e+05, 1.005717e+06, 9.106459e+05, 5.936071e+05, 4.296008e+05, 4.666428e+05, 1.267390e+06, 5.519522e+05, 8.982189e+05, 6.503069e+05, 7.067013e+05, 3.840772e+05, 0.000000e+00, 4.529506e+05, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 3.367072e+06, 2.451362e+06, 3.999125e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.025594e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 8.621434e+04, 1.252605e+05, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 3.129327e+05, 1.135181e+05, 4.322284e+05, 6.043875e+05, 3.654339e+05, 4.765385e+05, 7.778624e+05, 6.577372e+05, 5.104109e+05, 1.110175e+05, 6.032729e+05, 1.049037e+06, 8.559364e+05, 7.751264e+05, 5.053298e+05, 5.486312e+05, 9.933302e+05, 6.475481e+05, 7.050866e+05, 5.100059e+05, 5.539044e+05, 6.019804e+05, 1.635922e+06, 7.110546e+05, 0.000000e+00, 8.399224e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 2.089300e+06, 3.408522e+06, 3.685216e+06, 1.336913e+06, 2.932844e+06, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 4.837676e+04, 7.886267e+04, 0.000000e+00, 6.210520e+04, 6.750668e+04, 7.334587e+04, 3.983839e+04, 2.164422e+05, 1.410716e+05, 2.043879e+05, 1.665285e+05, 1.205849e+05, 4.587767e+05, 1.422864e+05, 7.733875e+05, 1.008001e+06, 2.735388e+05, 7.926392e+05, 6.456022e+05, 1.636059e+06, 1.143465e+06, 6.899339e+05, 5.993952e+05, 6.504346e+05, 3.531325e+05, 7.670253e+05, 8.348434e+05, 2.263676e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 3.152280e+05, 1.368300e+06, 3.721848e+05, 4.039986e+05, 1.318021e+06, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 2.539544e+06, 3.697502e+06, 2.010556e+06, 2.173610e+06, 1.182719e+06, 2.594394e+06, 1.411006e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.685047e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.169768e+05, 0.000000e+00, 2.074537e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863415e+05, 3.148733e+05, 1.139816e+05, 2.478233e+05, 5.384855e+05, 1.462621e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 8.852439e+05, 4.808104e+05, 1.046870e+06, 1.135651e+06, 0.000000e+00, 1.675067e+06, 7.282398e+05, 1.978070e+06, 2.146811e+06, 2.336058e+06, 1.521610e+06, 2.758150e+06, 2.389615e+06, 1.954340e+06, 2.118573e+06, 5.355822e+06, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 5.052185e+06, 4.096591e+06, 4.458301e+06, 0.000000e+00, 1.773071e+06, 5.720872e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 1.799327e+06, 1.304014e+06, 7.081931e+05, 4.617928e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 2.539907e+06, 5.521156e+06, 1.498522e+06, 1.631123e+06, 8.856154e+06, 1.926876e+06, 8.348967e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 1.751281e+07, 9.462210e+06, 1.715227e+07, 1.488037e+07, 8.125995e+06, 2.651578e+07, 2.867009e+07, 5.200763e+06, 5.704934e+06, 1.861847e+07, 1.335045e+07, 0.000000e+00, 2.359061e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 7.334412e+04, 2.392945e+05, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 3.100852e+05, 3.368510e+05, 7.317716e+05, 0.000000e+00, 2.156414e+05, 4.684641e+05, 1.019929e+06, 1.106368e+06, 6.006769e+05, 9.790341e+05, 7.093671e+05, 1.156041e+06, 2.091024e+06, 1.820223e+06, 2.469962e+06, 1.074494e+06, 1.745440e+06, 4.441012e+06, 4.814116e+06, 3.725514e+06, 4.877434e+06, 6.148012e+06, 1.910190e+06, 3.106757e+06, 1.130879e+06, 1.352885e+07, 9.307730e+06, 2.894130e+06, 4.761522e+06, 3.452928e+06, 1.856818e+06, 6.025366e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 3.050194e+05, 4.981600e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 8.242836e+05, 8.960321e+05, 9.738654e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 2.672185e+06, 2.904592e+06, 1.894708e+06, 4.118252e+06, 4.470624e+06, 4.865820e+06, 3.522258e+06, 6.705136e+06, 5.187668e+06, 4.526323e+06, 3.680548e+06, 7.976372e+06, 5.802346e+06, 1.253960e+07, 8.523676e+06, 9.243022e+06, 1.009466e+07, 8.783658e+06, 1.187131e+07, 2.325676e+07, 5.669032e+06, 0.000000e+00, 9.949443e+06, 1.076255e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-190T16:50:55.490,2006-190T16:50:57.584,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-190T16:50:59.490,2006-190T16:51:01.584,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 3.751160e+05, 4.079479e+05, 4.439695e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 9.300350e+05, 1.348553e+06, 3.663952e+05, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 4.645560e+06, 2.522685e+06, 2.741613e+06, 3.973573e+06, 3.238317e+06, 3.514928e+06, 1.020041e+07, 5.537254e+06, 4.517078e+06, 4.892258e+06, 8.892024e+06, 1.927974e+06, 1.671175e+07, 1.367542e+07, 1.231354e+07, 2.410418e+07, 1.452057e+07, 2.537219e+07, 2.759504e+07, 1.864691e+07, 2.435277e+07, 1.335590e+07, 1.937135e+07, 1.562591e+07, 2.253662e+07, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 1.725883e+07, 9.522525e+06, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:59.490,2006-190T16:51:01.584,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 9.600848e+04, 7.854407e+04, 8.566552e+04, 9.340461e+04, 1.357819e+05, 3.698565e+04, 2.417011e+05, 2.193972e+05, 5.255168e+05, 3.641577e+05, 6.795125e+05, 1.047492e+06, 7.380311e+05, 8.023782e+05, 7.147080e+05, 1.122780e+06, 5.631913e+05, 1.021162e+06, 1.110156e+06, 1.568957e+06, 6.566685e+05, 1.142056e+06, 9.308941e+05, 1.684794e+06, 1.281431e+06, 1.193591e+06, 6.499372e+05, 1.645656e+06, 1.021465e+06, 5.551357e+05, 1.508806e+06, 1.639696e+06, 3.559909e+05, 0.000000e+00, 4.206935e+05, 1.372865e+06, 1.487010e+06, 2.702958e+06, 2.344386e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 3.257437e+06, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 2.945842e+06, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-190T16:50:59.490,2006-190T16:51:01.584,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 3.799291e+04, 1.449186e+05, 9.024157e+04, 1.474710e+05, 1.338826e+05, 2.623809e+05, 5.394303e+05, 4.490379e+05, 5.637691e+05, 6.544563e+05, 4.894946e+05, 6.775699e+05, 8.427994e+05, 1.087620e+06, 1.495061e+06, 1.151331e+06, 1.324429e+06, 1.120299e+06, 1.652417e+06, 1.228778e+06, 1.336810e+06, 1.229242e+06, 9.713859e+05, 1.054636e+06, 7.160638e+05, 9.336081e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 9.082773e+05, 9.861210e+05, 7.150650e+05, 7.744642e+05, 1.266891e+06, 1.373452e+06, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 3.012557e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.286115e+06, 2.300097e+06, 1.236919e+06, 0.000000e+00, 2.913983e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
