2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 4.204476e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 3.825155e+06, 5.537254e+06, 9.034156e+06, 4.892258e+06, 8.892024e+06, 9.639871e+06, 1.044484e+07, 1.139618e+07, 9.850830e+06, 0.000000e+00, 2.904114e+06, 9.514572e+06, 6.898759e+06, 1.864691e+07, 4.058795e+06, 4.451966e+06, 1.452851e+07, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 0.000000e+00, 2.831302e+05, 0.000000e+00, 2.012812e+05, 3.647174e+05, 3.176480e+05, 5.182060e+05, 6.570565e+05, 7.148135e+05, 7.771089e+05, 7.241341e+05, 1.182003e+06, 1.713084e+06, 2.016937e+06, 8.423972e+05, 1.830616e+06, 1.591454e+06, 6.499372e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 1.162355e+06, 4.206935e+05, 1.830487e+06, 0.000000e+00, 1.081183e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 1.766157e+06, 1.928872e+06, 2.097942e+06, 2.268320e+06, 2.468762e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 2.419892e+05, 3.687247e+05, 3.434589e+05, 6.229421e+05, 4.063522e+05, 1.177270e+06, 2.160577e+06, 1.391509e+06, 2.457556e+06, 2.056631e+06, 1.229242e+06, 2.064195e+06, 1.318295e+06, 1.432128e+06, 1.711615e+06, 1.186004e+06, 5.514892e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 4.827437e+06, 0.000000e+00, 8.191254e+05, 2.656864e+06, 2.891554e+06, 2.114446e+06, 2.300097e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 3.198468e+06, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 0.000000e+00, 6.692607e+04, 1.456764e+05, 1.981096e+05, 8.618812e+04, 3.283249e+05, 1.529169e+05, 5.547111e+05, 7.237017e+05, 9.173141e+05, 1.211422e+06, 1.006830e+06, 1.262623e+06, 1.098917e+06, 1.492788e+06, 1.838303e+06, 1.643655e+06, 1.275426e+06, 9.700372e+05, 6.035709e+05, 1.637189e+05, 1.066880e+06, 9.662459e+05, 4.201391e+05, 0.000000e+00, 1.238862e+06, 1.348227e+06, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132892e+06, 4.299554e+06, 4.695489e+06, 8.754669e+06, 3.943907e+06, 5.150750e+06, 9.416215e+05, 4.097193e+06, 5.508356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.979495e+05, 2.691387e+05, 5.273083e+05, 5.730838e+05, 1.039498e+06, 1.280897e+06, 9.823768e+05, 1.958820e+06, 1.935464e+06, 2.734725e+06, 2.403121e+06, 1.865452e+06, 1.891883e+06, 2.054093e+06, 2.869114e+06, 6.927553e+05, 1.885848e+06, 1.023094e+06, 2.222382e+06, 9.661371e+05, 2.625613e+05, 8.559396e+05, 9.290801e+05, 3.370365e+05, 1.097782e+06, 1.194066e+06, 8.621804e+05, 0.000000e+00, 5.096807e+05, 1.104501e+06, 0.000000e+00, 6.510737e+05, 1.416130e+06, 6.910101e+06, 5.030982e+06, 2.735901e+06, 1.281806e+07, 5.365536e+06, 0.000000e+00, 6.402112e+06, 8.262875e+06, 4.468982e+06, 1.622178e+06, 7.122210e+06, 5.763643e+06, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 1.205836e+05, 4.373412e+04, 9.518868e+04, 1.553304e+05, 1.126219e+05, 3.064279e+05, 3.995923e+05, 5.797879e+05, 8.666938e+05, 1.540781e+06, 1.396372e+06, 1.112896e+06, 1.979208e+06, 1.913940e+06, 1.559918e+06, 1.836179e+06, 2.606910e+06, 1.332697e+06, 1.266971e+06, 1.182470e+06, 6.414815e+05, 1.393393e+06, 7.571662e+05, 8.230599e+05, 2.981196e+05, 1.941522e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 9.007926e+05, 0.000000e+00, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.604215e+06, 3.503871e+06, 0.000000e+00, 8.240416e+06, 1.121038e+06, 6.148176e+06, 0.000000e+00, 4.315897e+06, 1.556164e+06, 8.472949e+06, 3.720051e+06, 6.020876e+06, 4.358160e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 6.974584e+04, 1.136067e+05, 4.111281e+04, 8.930012e+04, 9.696427e+04, 3.684518e+05, 1.715790e+05, 3.723586e+05, 3.372031e+05, 1.464522e+05, 5.562316e+05, 4.316164e+05, 7.497885e+05, 7.123696e+05, 1.438031e+06, 1.321269e+06, 1.825854e+06, 1.698008e+06, 1.075365e+06, 2.001803e+06, 2.360057e+06, 7.875148e+05, 2.137310e+06, 6.965604e+05, 2.522981e+05, 1.096236e+06, 1.189509e+06, 1.941176e+06, 7.023230e+05, 2.673006e+06, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 5.774847e+05, 1.247768e+06, 6.783919e+05, 1.471027e+06, 8.834544e+06, 5.240454e+06, 3.776880e+06, 5.137637e+06, 2.253918e+06, 2.451617e+06, 3.954950e+06, 1.140743e+07, 9.316028e+06, 5.112433e+06, 3.677353e+06, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 5.953504e+04, 9.719020e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 2.266024e+05, 0.000000e+00, 2.679334e+05, 2.329857e+05, 0.000000e+00, 6.881845e+04, 1.497105e+05, 2.440382e+05, 6.183942e+05, 4.802026e+05, 3.130305e+05, 6.802097e+05, 6.164939e+05, 5.358211e+05, 1.164121e+06, 2.369252e+06, 1.372420e+06, 1.677204e+06, 1.825912e+06, 2.861128e+06, 2.389959e+06, 2.337339e+06, 1.975893e+06, 3.066876e+06, 2.662817e+06, 7.243926e+05, 7.864029e+05, 2.138225e+06, 0.000000e+00, 1.515095e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 1.648942e+06, 2.701058e+06, 4.895996e+06, 5.293271e+06, 4.608524e+06, 0.000000e+00, 2.749232e+06, 5.913668e+06, 4.797496e+06, 1.741380e+06, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 8.658694e+04, 9.414683e+04, 2.046739e+05, 1.668222e+05, 1.209545e+05, 2.627125e+05, 3.571423e+05, 3.104447e+05, 8.427496e+04, 2.748235e+05, 2.985491e+05, 3.243370e+05, 4.702836e+05, 1.021767e+06, 8.323879e+05, 1.505752e+06, 1.144715e+06, 1.243413e+06, 1.353576e+06, 1.887816e+06, 2.049905e+06, 2.227418e+06, 3.227806e+06, 2.922397e+06, 2.537279e+06, 2.760868e+06, 0.000000e+00, 4.074442e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 1.130173e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 3.141583e+06, 3.430674e+06, 2.798293e+06, 3.025320e+06, 5.487352e+06, 0.000000e+00, 2.618747e+06, 2.816474e+06, 6.092968e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.695085e+05, 1.229103e+05, 6.685589e+04, 2.908296e+05, 7.905077e+04, 4.300518e+05, 1.868869e+05, 2.033244e+05, 3.314978e+05, 3.600728e+05, 5.220238e+05, 5.672431e+05, 4.622955e+05, 5.028587e+05, 5.463874e+05, 1.187214e+06, 2.148004e+06, 3.033178e+06, 1.013912e+06, 1.931833e+06, 1.796438e+06, 4.226994e+06, 2.120104e+06, 3.840772e+06, 4.173242e+06, 6.341308e+06, 1.478720e+06, 1.605373e+06, 1.164048e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.902725e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.917369e+05, 1.043109e+05, 1.135181e+05, 0.000000e+00, 1.343083e+05, 2.192604e+05, 2.382693e+05, 1.728583e+05, 9.396245e+04, 2.041644e+05, 1.110175e+06, 1.085891e+06, 1.180166e+06, 8.559364e+05, 1.240202e+06, 1.852876e+06, 1.463017e+06, 2.582658e+06, 1.510945e+06, 1.410173e+06, 2.295026e+06, 2.492570e+06, 2.708911e+06, 1.308738e+06, 2.133164e+06, 1.929494e+06, 0.000000e+00, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 1.501470e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 1.044650e+06, 4.544697e+06, 4.913622e+06, 4.010738e+06, 5.865687e+06, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 1.298653e+05, 1.410716e+05, 5.109698e+04, 1.110190e+05, 1.205849e+05, 1.310791e+05, 2.845728e+05, 3.866938e+05, 2.520002e+05, 6.382572e+05, 6.935593e+05, 5.380019e+05, 1.285475e+06, 1.524620e+06, 1.241881e+06, 1.948034e+06, 1.138260e+06, 7.062650e+05, 1.917563e+06, 1.252265e+06, 2.037308e+06, 1.966162e+06, 1.068076e+06, 1.450870e+06, 9.456842e+05, 1.026225e+06, 7.443695e+05, 8.079971e+05, 8.786809e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 2.897562e+05, 1.049578e+05, 3.419449e+05, 3.717350e+05, 4.038641e+05, 5.850482e+05, 4.772129e+05, 6.912651e+05, 9.386341e+05, 4.075321e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 1.135651e+06, 3.083025e+05, 1.675067e+06, 1.820600e+06, 1.582456e+06, 1.288086e+06, 2.336058e+06, 2.028813e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 2.824764e+06, 3.825588e+06, 3.339032e+06, 2.705734e+06, 1.961599e+06, 2.126943e+06, 2.322694e+06, 2.526092e+06, 2.731061e+06, 1.486100e+06, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 2.399103e+06, 1.304014e+06, 1.416386e+06, 3.078619e+06, 2.509635e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 9.343863e+06, 6.349768e+06, 2.760578e+06, 1.348669e+07, 6.524492e+06, 7.084923e+06, 5.780628e+06, 8.348967e+06, 6.829733e+06, 7.405118e+06, 1.337409e+07, 1.167521e+07, 1.577035e+07, 1.715227e+07, 1.860046e+07, 1.625199e+07, 0.000000e+00, 9.556699e+06, 1.040153e+07, 0.000000e+00, 1.241232e+07, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 8.421274e+05, 3.658858e+05, 9.927958e+05, 6.469241e+05, 2.342321e+05, 1.019929e+06, 1.106368e+06, 1.501692e+06, 9.790341e+05, 3.546836e+05, 7.706938e+05, 1.672819e+06, 1.365167e+06, 1.975969e+06, 1.074494e+06, 2.327254e+06, 2.537721e+06, 8.252770e+06, 8.941232e+06, 8.941965e+06, 7.026299e+06, 8.595853e+06, 7.249100e+06, 5.654397e+06, 4.919582e+06, 5.318704e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 4.644439e+05, 5.049498e+05, 8.242836e+05, 2.986774e+05, 9.738654e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 1.360116e+06, 9.839896e+05, 1.603311e+06, 2.323673e+06, 3.789416e+06, 4.118252e+06, 0.000000e+00, 4.865820e+06, 5.283386e+06, 8.620889e+06, 1.245040e+07, 1.357897e+07, 8.587945e+06, 6.646976e+06, 4.351760e+06, 9.404697e+06, 1.534262e+07, 7.394417e+06, 1.009466e+07, 1.317548e+07, 9.497049e+06, 1.033634e+07, 1.700710e+07, 3.083484e+06, 9.949443e+06, 3.587518e+06, 0.000000e+00, 8.576495e+06, 0.000000e+00, 5.024013e+06, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:19.724,2006-186T00:07:21.818,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-186T00:07:23.724,2006-186T00:07:25.818,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 4.152941e+06, 1.204554e+07, 4.892258e+06, 3.556809e+06, 3.855948e+06, 1.044484e+07, 9.116944e+06, 9.850830e+06, 5.356486e+06, 2.904114e+06, 2.220067e+07, 1.379752e+07, 1.118814e+07, 4.058795e+06, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:23.724,2006-186T00:07:25.818,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 1.755178e+05, 4.777425e+04, 5.202252e+04, 2.831302e+05, 6.161717e+04, 1.341875e+05, 3.647174e+05, 5.558840e+05, 3.454707e+05, 9.386524e+05, 6.126972e+05, 1.665234e+06, 3.620670e+05, 1.050670e+06, 4.282709e+05, 4.654470e+05, 3.369589e+05, 7.322465e+05, 1.193591e+06, 6.499372e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 0.000000e+00, 1.067973e+06, 3.874518e+05, 1.262080e+06, 4.576217e+05, 1.487010e+06, 1.081183e+06, 1.172193e+06, 1.905233e+06, 2.771860e+06, 2.246354e+06, 2.443078e+06, 2.649236e+06, 9.644359e+05, 2.097942e+06, 1.134160e+06, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-186T00:07:23.724,2006-186T00:07:25.818,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 3.758461e+04, 4.090352e+04, 8.899901e+04, 1.451936e+05, 0.000000e+00, 3.434589e+05, 2.491768e+05, 4.063522e+05, 5.886350e+05, 5.601496e+05, 4.348467e+05, 1.417821e+06, 7.198209e+05, 1.229242e+06, 1.335656e+06, 3.954885e+05, 8.592766e+05, 9.336081e+05, 1.186004e+06, 5.514892e+05, 1.996544e+06, 1.084925e+06, 9.434807e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 1.623708e+06, 2.924038e+06, 2.543974e+06, 1.379268e+06, 7.531393e+05, 2.457376e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 2.300097e+06, 1.236919e+06, 1.337973e+06, 4.370974e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
