2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 3.168780e+05, 1.724152e+05, 1.875580e+05, 6.119219e+05, 4.439695e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 9.300350e+05, 6.742764e+05, 1.465581e+06, 1.990981e+06, 2.599134e+06, 3.295183e+06, 4.091807e+06, 3.887065e+06, 3.016141e+06, 3.932368e+06, 5.708969e+06, 3.097040e+06, 5.045370e+06, 2.741613e+06, 2.980180e+06, 8.635510e+06, 4.686570e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 1.232343e+05, 6.709375e+04, 2.917739e+05, 2.382360e+05, 0.000000e+00, 2.815957e+05, 4.084649e+05, 5.550779e+05, 6.034451e+05, 9.193359e+05, 5.710279e+05, 1.086043e+06, 1.684794e+06, 2.013678e+06, 1.591454e+06, 4.332915e+05, 9.403750e+05, 7.660984e+05, 1.665407e+06, 1.207045e+06, 1.967635e+06, 1.423964e+06, 1.549807e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 0.000000e+00, 3.352479e+05, 2.428465e+05, 2.636590e+05, 7.160638e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 9.982722e+05, 1.735880e+06, 4.717403e+05, 1.025218e+06, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 1.081354e+05, 0.000000e+00, 1.275427e+05, 0.000000e+00, 3.017854e+05, 0.000000e+00, 7.112535e+05, 3.864983e+05, 0.000000e+00, 2.282698e+05, 7.433174e+05, 0.000000e+00, 0.000000e+00, 9.552906e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702689e+05, 0.000000e+00, 3.187904e+05, 1.731888e+05, 1.885848e+05, 0.000000e+00, 6.667144e+05, 7.246028e+05, 1.050245e+06, 1.141253e+06, 3.096933e+05, 1.348146e+06, 7.318546e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.953221e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363710e+05, 1.711979e+05, 9.309145e+04, 2.023448e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 1.412445e+05, 1.533477e+05, 3.331742e+05, 3.619916e+05, 3.941568e+05, 2.138272e+05, 1.393393e+06, 0.000000e+00, 1.097413e+06, 1.192478e+06, 1.294348e+06, 1.056447e+06, 2.293969e+06, 4.158538e+05, 9.007926e+05, 4.911788e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 1.106178e+05, 0.000000e+00, 2.608362e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 0.000000e+00, 5.906361e+05, 6.411928e+05, 4.643736e+05, 2.522981e+05, 0.000000e+00, 1.189509e+06, 9.705879e+05, 1.755808e+06, 3.818580e+05, 2.480912e+06, 1.352478e+06, 1.954607e+06, 0.000000e+00, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 1.250463e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 4.534731e+05, 2.465976e+05, 4.018658e+05, 5.820607e+05, 6.318006e+05, 1.029315e+06, 3.727120e+05, 6.086374e+05, 6.602602e+05, 1.911967e+06, 2.077635e+06, 1.129082e+06, 9.200626e+05, 9.985563e+05, 1.810982e+06, 0.000000e+00, 1.282935e+06, 1.389399e+06, 1.010063e+06, 1.642424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552224e+05, 0.000000e+00, 9.160784e+04, 1.990327e+05, 6.486741e+05, 4.702836e+05, 5.108837e+05, 4.161940e+05, 4.517254e+05, 8.176539e+05, 1.598674e+06, 9.668398e+05, 8.390292e+05, 9.110690e+05, 4.949820e+05, 1.344919e+06, 1.461199e+06, 1.902959e+06, 6.902169e+05, 1.873195e+06, 8.148885e+05, 4.412444e+05, 9.623008e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 4.666104e+06,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 1.337118e+05, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 1.418108e+05, 1.540985e+05, 3.352391e+05, 5.463874e+05, 1.187214e+06, 6.444012e+05, 1.866571e+06, 7.604339e+05, 5.519522e+05, 2.095844e+06, 1.950921e+06, 3.533507e+05, 7.681544e+05, 3.338593e+06, 1.358852e+06, 1.478720e+06, 2.675622e+06, 1.746071e+06, 6.303456e+05, 1.374793e+06, 2.235565e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 2.451362e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382693e+05, 2.592875e+05, 0.000000e+00, 3.062466e+05, 1.110175e+05, 1.206546e+05, 3.933888e+05, 7.132804e+05, 6.201011e+05, 8.422164e+05, 1.280140e+06, 9.933302e+05, 2.158494e+05, 1.645202e+06, 7.650088e+05, 1.938665e+06, 1.203961e+06, 0.000000e+00, 2.133164e+06, 1.929494e+06, 1.259884e+06, 1.367855e+06, 9.918664e+05, 1.611382e+06, 2.343053e+06, 1.905092e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.310791e+05, 0.000000e+00, 7.733874e+04, 8.400008e+04, 2.735388e+05, 0.000000e+00, 3.228011e+05, 4.674455e+05, 6.352582e+05, 1.379868e+05, 2.996976e+05, 1.788695e+06, 1.765663e+06, 2.492832e+06, 2.295819e+06, 2.490044e+06, 1.228851e+06, 1.335096e+06, 1.741044e+06, 2.521824e+06, 1.026225e+06, 2.233108e+06, 1.615994e+06, 1.318021e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 5.850482e+05, 4.772129e+05, 1.036898e+06, 1.314088e+06, 1.222596e+06, 1.549177e+06, 2.404052e+06, 2.878894e+06, 2.271301e+06, 1.849815e+06, 1.675067e+06, 1.820600e+06, 1.978070e+06, 3.005535e+06, 1.401635e+06, 2.028813e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 1.397966e+06, 2.027046e+06, 1.103256e+06, 1.799327e+06, 2.608028e+06, 1.416386e+06, 3.078619e+06, 5.855814e+06, 5.467240e+06, 4.944810e+06, 6.446439e+06, 1.051184e+07, 7.619721e+06, 5.521156e+06, 0.000000e+00, 4.893369e+06, 5.313692e+06, 1.156126e+07, 4.174484e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 9.462210e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 3.070668e+05, 3.334251e+05, 4.832403e+05, 3.937126e+05, 4.277141e+05, 3.100852e+05, 8.421274e+05, 1.097657e+06, 7.942366e+05, 1.078207e+06, 1.171160e+06, 1.274911e+06, 1.936144e+06, 9.010156e+05, 9.790341e+05, 2.837468e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 3.457947e+06, 2.686235e+06, 2.909067e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 1.191139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 2.366870e+05, 1.287944e+05, 0.000000e+00, 3.050194e+05, 3.321066e+05, 9.030837e+05, 5.889436e+05, 1.281538e+06, 6.966659e+05, 7.574248e+05, 5.495223e+05, 1.194710e+06, 1.947731e+06, 1.762654e+06, 1.915301e+06, 3.746574e+06, 0.000000e+00, 1.967979e+06, 2.672185e+06, 2.323673e+06, 6.315693e+05, 1.372751e+06, 1.490208e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:04.878,2017-296T14:44:06.972,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-296T14:44:13.128,2017-296T14:44:15.222,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 1.732756e+06, 4.707405e+05, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 5.045370e+06, 1.827742e+06, 5.960360e+06, 4.317755e+06, 0.000000e+00, 2.550103e+06, 1.107451e+07, 1.505692e+06, 3.261505e+06, 7.113618e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-296T14:44:13.128,2017-296T14:44:15.222,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 2.591030e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 0.000000e+00, 6.566685e+05, 5.710279e+05, 7.757452e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 1.299874e+06, 1.410562e+06, 1.276831e+06, 1.665407e+06, 1.508806e+06, 1.311757e+06, 1.779955e+06, 2.324710e+06, 1.682774e+06, 1.830487e+06, 4.956699e+05, 2.162366e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2017-296T14:44:13.128,2017-296T14:44:15.222,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 2.207381e+05, 3.200855e+05, 4.348467e+05, 1.890428e+05, 4.113263e+05, 7.822452e+05, 7.285394e+05, 6.591474e+05, 2.864255e+05, 1.556013e+05, 1.016575e+06, 5.514892e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.112805e+06, 6.055182e+05, 1.972242e+06, 1.787662e+06, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
