1/0080339721.04928,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339753.04300,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339785.04399,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339817.04168,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339849.05029,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339881.04480,-12.000,-13.333,-5.667,17.143,-11.667,-13.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339913.04399,-12.000,-13.333,-5.667,17.143,-11.667,-13.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339945.04159,-12.000,-13.333,-5.667,17.143,-11.667,-13.333,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080339977.04799,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0080340009.04379,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340041.04159,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340073.04210,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340105.04799,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340137.04168,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340169.04168,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340201.04168,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340233.04799,-12.000,-13.333,-6.000,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340265.04168,-12.000,-13.333,-6.000,17.143,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340297.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340329.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340361.04799,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340393.04159,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340425.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0080340457.04159,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340489.04799,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340521.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340553.05108,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340585.04309,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340617.04799,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340649.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340681.04168,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340713.04159,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340745.05029,-12.000,-13.333,-6.000,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340777.04410,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340809.04399,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340841.04399,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340873.04799,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340905.04168,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340937.04168,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080340969.04179,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080341001.04799,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080341033.04179,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0080341065.04168,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341097.04168,-12.000,-13.333,-6.333,14.286,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341129.04799,-12.000,-13.333,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341161.04168,-12.000,-13.333,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341193.04159,-12.000,-13.333,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341225.04159,-12.000,-13.333,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341257.04799,-12.000,-13.333,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341289.05159,-12.000,-13.000,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341321.04168,-12.000,-13.000,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341353.04349,-12.000,-13.000,-6.333,17.143,-11.667,-13.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341385.05018,-11.667,-13.000,-6.333,17.143,-11.667,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341417.04399,-11.667,-13.000,-6.333,17.143,-11.667,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341449.04349,-11.667,-13.000,-6.333,17.143,-11.667,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341481.04210,-11.667,-13.000,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341513.05018,-11.667,-13.000,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341545.04349,-11.667,-13.000,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341577.04339,-11.667,-13.000,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341609.04349,-11.667,-13.000,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341641.05009,-11.667,-13.000,-6.667,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341673.04349,-11.667,-12.667,-6.333,17.143,-11.333,-12.667,-7.000,14.286,1,1,1,1,1,1,1,1
1/0080341705.04349,-11.667,-12.667,-6.333,17.143,-11.333,-12.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341737.04339,-11.667,-12.667,-6.333,17.143,-11.333,-12.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341769.05009,-11.667,-12.667,-6.333,17.143,-11.333,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341801.04349,-11.667,-12.667,-6.333,17.143,-11.333,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341833.04339,-11.333,-12.667,-6.333,17.143,-11.333,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341865.04399,-11.333,-12.667,-6.333,17.143,-11.333,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341897.05009,-11.000,-12.667,-6.333,17.143,-10.667,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341929.04399,-10.333,-12.667,-6.333,17.143,-10.000,-12.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0080341961.04269,-10.000,-12.667,-6.333,17.143,-10.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080341993.05659,-10.000,-12.333,-6.333,17.143,-10.000,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342025.05819,-10.000,-12.333,-6.333,17.143,-9.667,-12.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342057.04339,-10.000,-12.333,-6.333,17.143,-9.667,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342089.04289,-9.667,-12.333,-6.333,17.143,-9.333,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342121.04269,-9.667,-12.333,-6.333,17.143,-9.333,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342153.04899,-9.333,-12.000,-6.000,20.000,-9.000,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342185.04289,-9.000,-12.000,-4.643,20.000,-8.667,-12.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342217.04278,-8.667,-12.000,-3.571,20.000,-8.667,-11.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342249.04449,-8.333,-12.000,-2.143,20.000,-8.333,-11.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0080342281.05108,-8.333,-11.667,-1.429,20.000,-8.000,-11.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080342313.04269,-8.000,-11.667,-0.714,20.000,-7.667,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0080342345.04269,-8.000,-11.667,0.000,20.000,-7.667,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080342377.04269,-7.667,-11.333,0.385,20.000,-7.667,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0080342409.05108,-7.667,-11.333,1.154,20.000,-7.333,-11.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080342441.04658,-7.333,-11.333,1.538,20.000,-7.333,-11.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0080342473.04509,-7.333,-11.000,1.923,20.000,-7.000,-11.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080342505.04519,-7.000,-11.000,1.923,20.000,-7.000,-10.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0080342537.05240,-6.667,-10.667,2.308,20.000,-6.667,-10.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0080342569.03729,-6.000,-10.667,3.077,20.000,-5.667,-10.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0080342601.03729,-5.333,-10.667,3.846,20.000,-5.333,-10.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0080342633.04219,-5.333,-10.333,4.615,20.000,-5.000,-10.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0080342665.04999,-5.000,-10.333,5.417,20.000,-5.000,-10.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0080342697.06160,-5.000,-10.000,5.833,20.000,-4.643,-10.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0080342729.04269,-4.643,-10.000,6.667,20.000,-4.643,-9.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0080342761.04278,-4.643,-10.000,7.083,20.000,-4.286,-9.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0080342793.04889,-4.286,-9.667,7.500,20.000,-4.286,-9.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0080342825.04278,-4.286,-9.667,7.500,20.000,-4.286,-9.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080342857.04230,-4.286,-9.333,7.917,20.000,-3.929,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080342889.04219,-4.643,-9.333,7.917,20.000,-4.643,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080342921.04899,-5.000,-9.000,7.500,20.000,-4.643,-9.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080342953.04219,-4.643,-9.000,7.083,20.000,-4.643,-8.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080342985.04278,-4.643,-9.000,7.083,20.000,-4.286,-8.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343017.04230,-4.643,-8.667,6.667,20.000,-4.286,-8.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343049.04889,-4.286,-8.667,6.667,20.000,-4.286,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343081.04219,-4.286,-8.333,6.667,20.000,-3.929,-8.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343113.04230,-3.929,-8.333,6.667,20.000,-3.929,-8.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343145.04219,-3.929,-8.333,6.667,20.000,-3.571,-8.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343177.04889,-3.929,-8.000,6.667,20.000,-3.571,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343209.04269,-3.571,-8.000,6.667,22.500,-3.571,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343241.04548,-3.571,-7.667,7.083,22.500,-3.214,-7.667,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080343273.04219,-3.214,-7.667,7.083,22.500,-3.214,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343305.05949,-3.214,-7.667,7.083,22.500,-2.857,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343337.04230,-3.214,-7.333,7.083,22.500,-2.857,-7.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343369.04278,-2.857,-7.333,7.083,22.500,-2.857,-7.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343401.04230,-2.857,-7.000,7.083,22.500,-2.500,-7.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343433.04889,-2.500,-7.000,7.083,22.500,-2.500,-6.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343465.04278,-2.500,-7.000,7.500,22.500,-2.143,-6.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0080343497.04278,-2.500,-6.667,7.500,22.500,-2.143,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0080343529.04219,-2.143,-6.667,7.500,22.500,-2.143,-6.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343561.05980,-2.143,-6.333,7.500,22.500,-1.786,-6.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343593.04278,-1.786,-6.333,7.500,22.500,-1.786,-6.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343625.04230,-1.786,-6.333,7.500,22.500,-1.786,-6.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343657.04278,-1.786,-6.000,7.500,22.500,-1.429,-5.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343689.04889,-1.429,-6.000,7.917,22.500,-1.429,-5.667,-0.714,22.500,1,1,1,1,1,1,1,1
1/0080343721.04278,-1.429,-5.667,7.917,22.500,-1.071,-5.667,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343753.04230,-1.429,-5.667,7.917,25.000,-1.071,-5.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343785.04278,-1.071,-5.667,7.917,25.000,-1.071,-5.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343817.04899,-1.071,-5.333,7.917,25.000,-0.714,-5.333,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343849.04278,-1.071,-5.333,7.917,25.000,-0.714,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343881.04278,-0.714,-5.333,7.917,25.000,-0.714,-5.000,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343913.04500,-0.714,-5.000,8.333,25.000,-0.357,-4.643,-0.357,22.500,1,1,1,1,1,1,1,1
1/0080343945.04889,-0.357,-5.000,8.333,25.000,-0.357,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0080343977.04269,-0.357,-4.643,8.333,25.000,-0.357,-4.643,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344009.04278,-0.357,-4.643,8.333,25.000,0.000,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344041.04449,0.000,-4.643,8.333,25.000,0.000,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344073.04899,0.000,-4.286,8.333,27.500,0.000,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344105.04289,0.000,-4.286,8.333,27.500,0.385,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344137.04230,0.000,-4.286,8.333,27.500,0.385,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344169.04269,0.385,-4.286,8.750,27.500,0.385,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344201.04899,0.385,-3.929,8.750,27.500,0.769,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0080344233.04269,0.385,-3.929,8.750,27.500,0.769,-3.929,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344265.04219,0.769,-3.929,8.750,27.500,0.769,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344297.04219,0.769,-3.929,8.750,27.500,0.769,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344329.04899,0.769,-3.571,8.750,27.500,1.154,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344361.04278,0.769,-3.571,8.750,30.000,1.154,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344393.04219,0.769,-3.571,8.750,30.000,0.769,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344425.04230,0.385,-3.571,7.500,30.000,0.769,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344457.04889,0.000,-3.571,6.250,30.000,0.385,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344489.04230,-0.357,-3.214,5.000,30.000,0.000,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0080344521.05209,-0.714,-3.214,4.231,30.000,-0.357,-3.214,0.385,30.000,1,1,1,1,1,1,1,1
1/0080344553.04269,-0.714,-3.214,3.846,30.000,-0.357,-2.857,0.000,30.000,1,1,1,1,1,1,1,1
1/0080344585.04889,-0.714,-3.214,3.077,30.000,-0.357,-2.857,0.000,30.000,1,1,1,1,1,1,1,1
1/0080344617.04979,-1.071,-3.214,2.692,30.000,-0.714,-2.857,0.000,30.000,1,1,1,1,1,1,1,1
1/0080344649.04219,-1.429,-3.214,2.308,30.000,-1.071,-2.857,0.000,30.000,1,1,1,1,1,1,1,1
1/0080344681.04230,-1.429,-3.214,1.923,30.000,-1.071,-2.857,0.000,30.000,1,1,1,1,1,1,1,1
1/0080344713.04889,-1.429,-3.214,1.538,30.000,-1.071,-2.857,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080344745.04278,-1.786,-3.214,1.538,30.000,-1.429,-2.857,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080344777.04818,-1.786,-3.214,1.154,30.000,-1.429,-2.857,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080344809.04999,-1.786,-3.214,1.154,27.500,-1.429,-2.857,-0.357,27.500,1,1,1,1,1,1,1,1
1/0080344841.04889,-1.786,-3.214,0.769,27.500,-1.429,-2.857,-0.714,27.500,1,1,1,1,1,1,1,1
1/0080344873.04230,-2.143,-3.214,0.769,27.500,-1.786,-2.857,-0.714,27.500,1,1,1,1,1,1,1,1
1/0080344905.04219,-2.143,-3.214,0.769,27.500,-1.786,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080344937.04230,-2.143,-3.214,0.385,27.500,-1.786,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080344969.05339,-2.143,-3.214,0.385,27.500,-1.786,-2.857,-0.714,25.000,1,1,1,1,1,1,1,1
1/0080345001.04278,-2.143,-3.214,0.385,25.000,-1.786,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080345033.04278,-2.143,-3.214,0.000,25.000,-2.143,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080345065.04230,-2.500,-3.214,0.000,25.000,-2.143,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080345097.04889,-2.500,-3.214,0.000,25.000,-2.143,-2.857,-1.071,25.000,1,1,1,1,1,1,1,1
1/0080345129.04230,-2.500,-3.214,0.000,25.000,-2.143,-2.857,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080345161.05189,-2.500,-3.214,-0.357,25.000,-2.143,-3.214,-1.071,22.500,1,1,1,1,1,1,1,1
1/0080345193.04210,-2.500,-3.214,-0.357,22.500,-2.143,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080345225.05029,-2.500,-3.214,-0.357,22.500,-2.500,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080345257.04439,-2.857,-3.214,-0.357,22.500,-2.500,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080345289.04410,-2.857,-3.571,-0.357,22.500,-2.500,-3.214,-1.429,22.500,1,1,1,1,1,1,1,1
1/0080345321.04210,-2.857,-3.571,-0.357,22.500,-2.500,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080345353.05029,-2.857,-3.571,-0.714,22.500,-2.500,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080345385.04168,-2.857,-3.571,-0.714,20.000,-2.500,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0080345417.04168,-2.857,-3.571,-0.714,20.000,-2.500,-3.214,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080345449.04449,-2.857,-3.571,-0.714,20.000,-2.857,-3.214,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080345481.05040,-3.214,-3.571,-0.714,20.000,-2.857,-3.214,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080345513.04399,-3.214,-3.571,-0.714,20.000,-2.857,-3.214,-1.786,20.000,1,1,1,1,1,1,1,1
1/0080345545.04168,-3.214,-3.571,-1.071,20.000,-2.857,-3.571,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080345577.04168,-3.214,-3.571,-1.071,20.000,-2.857,-3.571,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080345609.04799,-3.214,-3.571,-1.071,17.143,-2.857,-3.571,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080345641.04168,-3.214,-3.929,-1.071,17.143,-2.857,-3.571,-1.786,17.143,1,1,1,1,1,1,1,1
1/0080345673.04210,-3.214,-3.929,-1.071,17.143,-3.214,-3.571,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080345705.04210,-3.571,-3.929,-1.071,17.143,-3.214,-3.571,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080345737.04799,-3.571,-3.929,-1.071,17.143,-3.214,-3.571,-2.143,17.143,1,1,1,1,1,1,1,1
1/0080345769.04210,-3.571,-3.929,-1.429,17.143,-3.214,-3.571,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080345801.04168,-3.571,-3.929,-1.429,14.286,-3.214,-3.571,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080345833.04210,-3.571,-3.929,-1.429,14.286,-3.214,-3.571,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080345865.04658,-3.571,-3.929,-1.429,14.286,-3.214,-3.571,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080345897.04159,-3.571,-3.929,-1.429,14.286,-3.214,-3.929,-2.143,14.286,1,1,1,1,1,1,1,1
1/0080345929.04179,-3.571,-3.929,-1.429,14.286,-3.571,-3.929,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080345961.04210,-3.929,-4.286,-1.429,14.286,-3.571,-3.929,-2.500,14.286,1,1,1,1,1,1,1,1
1/0080345993.04799,-3.929,-4.286,-1.786,14.286,-3.571,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0080346025.04159,-3.929,-4.286,-1.786,11.429,-3.571,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0080346057.04210,-3.929,-4.286,-1.786,11.429,-3.571,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0080346089.04168,-3.929,-4.286,-1.786,11.429,-3.571,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0080346121.04799,-3.929,-4.286,-1.786,11.429,-3.571,-3.929,-2.500,11.429,1,1,1,1,1,1,1,1
1/0080346153.04210,-3.929,-4.286,-1.786,11.429,-3.929,-3.929,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080346185.04168,-3.929,-4.286,-1.786,11.429,-3.929,-3.929,-2.857,11.429,1,1,1,1,1,1,1,1
1/0080346217.04210,-4.286,-4.286,-1.786,11.429,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346249.04799,-4.286,-4.286,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346281.04168,-4.286,-4.643,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346313.04168,-4.286,-4.643,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346345.05330,-4.286,-4.643,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346377.04559,-4.286,-4.643,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346409.04059,-4.286,-4.643,-2.143,8.571,-3.929,-4.286,-2.857,8.571,1,1,1,1,1,1,1,1
1/0080346441.04098,-4.286,-4.643,-2.143,8.571,-4.286,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346473.04098,-4.286,-4.643,-2.143,5.714,-4.286,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346505.04548,-4.643,-4.643,-2.500,5.714,-4.286,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346537.04059,-4.643,-4.643,-2.500,5.714,-4.286,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346569.04109,-4.643,-4.643,-2.500,5.714,-4.286,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346601.04109,-4.643,-5.000,-2.500,5.714,-4.286,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346633.04548,-4.643,-5.000,-2.500,5.714,-4.286,-4.643,-3.214,5.714,1,1,1,1,1,1,1,1
1/0080346665.04109,-4.643,-5.000,-2.500,5.714,-4.286,-4.643,-3.214,2.857,1,1,1,1,1,1,1,1
