2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 5.054384e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 6.210798e+04, 4.512079e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.868826e+05, 0.000000e+00, 1.471588e+05, 1.600428e+05, 2.609080e+05, 1.890428e+05, 7.198209e+05, 3.352479e+05, 9.713859e+05, 6.591474e+05, 1.145702e+06, 6.224052e+05, 1.016575e+06, 0.000000e+00, 3.993088e+05, 1.084925e+06, 2.122831e+06, 7.689134e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 1.188658e+05, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.109422e+05, 6.030849e+04, 1.310449e+05, 1.425203e+05, 7.744845e+04, 5.050492e+05, 9.157643e+04, 5.971152e+05, 3.244063e+05, 9.392315e+05, 2.550853e+05, 6.928838e+05, 1.207142e+06, 8.185944e+05, 3.556268e+05, 7.729967e+05, 1.470487e+06, 6.848093e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 9.552906e+05, 6.897654e+05, 3.761138e+05, 1.223252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 2.260407e+05, 1.637295e+05, 4.451865e+05, 5.806392e+05, 3.155452e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 7.969761e+05, 1.039133e+06, 3.771697e+05, 1.432331e+06, 8.889527e+05, 1.449206e+06, 1.575368e+06, 1.997192e+06, 3.096933e+05, 1.348146e+06, 7.318546e+05, 3.980220e+05, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.656752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 1.575807e+05, 1.711979e+05, 1.861829e+05, 2.023448e+05, 5.497801e+05, 2.392425e+05, 2.599863e+05, 4.237336e+05, 1.073434e+06, 1.332697e+06, 1.447966e+06, 5.912350e+05, 1.924444e+06, 1.393393e+06, 1.261944e+06, 2.469180e+06, 8.943590e+05, 1.617934e+06, 2.112895e+06, 7.646562e+05, 8.317077e+05, 1.801585e+06, 2.455894e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 1.579079e+05, 0.000000e+00, 0.000000e+00, 6.744063e+04, 7.322608e+04, 7.946166e+04, 3.452932e+05, 1.874471e+05, 1.017671e+05, 5.530888e+05, 3.603461e+05, 5.216724e+05, 7.075034e+05, 3.072471e+05, 1.167718e+06, 5.446285e+05, 9.843934e+05, 8.549238e+05, 1.625308e+06, 2.270683e+06, 1.644354e+06, 1.486887e+06, 1.294118e+06, 1.053484e+06, 7.637160e+05, 8.269707e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 7.539016e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 0.000000e+00, 8.134606e+04, 0.000000e+00, 2.881216e+05, 2.086870e+05, 5.668415e+05, 6.164939e+05, 4.018658e+05, 5.820607e+05, 3.159003e+05, 1.715525e+05, 1.304492e+06, 2.028791e+06, 1.100434e+06, 1.194980e+06, 1.298522e+06, 1.693623e+06, 1.226750e+06, 1.331408e+06, 2.535374e+06, 3.932014e+05, 2.565870e+06, 9.262659e+05, 1.010063e+06, 1.642424e+06, 5.931599e+05, 3.235757e+06, 2.796858e+06, 7.603761e+05, 3.297883e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.347537e+05, 0.000000e+00, 7.965412e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 1.313563e+05, 2.142854e+05, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.243370e+05, 0.000000e+00, 5.108837e+05, 4.161940e+05, 4.517254e+05, 6.541231e+05, 1.065783e+06, 9.668398e+05, 6.292719e+05, 1.138836e+06, 4.949820e+05, 5.379677e+05, 2.630157e+06, 2.220119e+06, 3.451084e+05, 1.873195e+06, 8.148885e+05, 1.323733e+06, 0.000000e+00, 1.564724e+06, 5.650867e+05, 6.165102e+05, 3.330486e+06, 1.448699e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.915178e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 3.642584e+05, 1.978691e+05, 1.933204e+06, 2.099892e+06, 1.013912e+06, 1.931833e+06, 1.796438e+06, 1.950921e+06, 1.060052e+06, 2.688540e+06, 1.669297e+06, 3.170654e+06, 4.929067e+05, 1.605373e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 1.903607e+06, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 1.858176e+05, 1.213817e+05, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 6.737731e+05, 7.315084e+05, 3.973321e+05, 1.079247e+06, 1.880231e+06, 2.040024e+06, 2.492570e+06, 4.213862e+06, 1.963106e+06, 3.199746e+06, 2.701291e+06, 1.679845e+06, 1.367855e+06, 4.959332e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 0.000000e+00, 1.501470e+06, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 6.750668e+04, 0.000000e+00, 7.967678e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 1.981598e+05, 0.000000e+00, 4.674455e+05, 3.811549e+05, 1.379868e+05, 2.996976e+05, 3.252173e+05, 5.296988e+05, 3.451614e+06, 1.878398e+06, 2.037308e+06, 2.703472e+06, 1.068076e+06, 4.062435e+06, 2.206596e+06, 2.052451e+06, 1.860924e+06, 0.000000e+00, 1.318021e+06, 0.000000e+00, 1.556236e+06, 1.124591e+06, 1.827516e+06, 6.645713e+05, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 3.181420e+05, 3.456325e+05, 0.000000e+00, 1.222596e+06, 4.426219e+05, 7.212157e+05, 1.308588e+06, 1.703476e+06, 6.166050e+05, 2.680107e+06, 1.456480e+06, 1.582456e+06, 2.146811e+06, 9.344232e+05, 2.028813e+06, 1.654890e+06, 0.000000e+00, 0.000000e+00, 1.412382e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 2.942400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 0.000000e+00, 1.199551e+06, 6.520070e+05, 7.081931e+05, 1.539310e+06, 0.000000e+00, 2.733620e+06, 1.977923e+06, 4.297626e+06, 1.167983e+06, 5.079814e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 8.348967e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 4.312828e+05, 4.684641e+05, 1.529894e+06, 1.382960e+06, 6.006769e+05, 3.263447e+05, 1.418734e+06, 3.853469e+05, 8.364095e+05, 0.000000e+00, 1.975969e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.809183e+05, 6.315693e+05, 6.863754e+05, 2.235312e+06, 2.432910e+06, 2.641693e+06, 1.915753e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:22.970,2012-363T13:40:25.064,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-363T13:40:26.970,2012-363T13:40:29.064,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 3.871300e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:26.970,2012-363T13:40:29.064,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 0.000000e+00, 2.220311e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 9.308941e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-363T13:40:26.970,2012-363T13:40:29.064,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 6.768118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 3.200855e+05, 1.739387e+05, 6.616499e+05, 9.254841e+05, 6.704958e+05, 7.285394e+05, 7.909770e+05, 8.592766e+05, 3.112026e+05, 1.016575e+06, 3.676595e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
