2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.534428e+06, 1.110590e+06, 0.000000e+00, 6.553946e+05, 4.995348e+06, 0.000000e+00, 1.681790e+06, 4.569356e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 3.330467e+05, 4.827561e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 1.464493e+06, 5.967953e+05, 4.332915e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 1.549807e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 3.478773e+05, 9.452142e+04, 5.141578e+05, 8.939946e+05, 6.071162e+05, 2.636590e+05, 7.160638e+05, 1.244810e+06, 1.186004e+06, 1.838297e+05, 9.982722e+05, 8.679401e+05, 7.076104e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 1.206170e+05, 1.310449e+05, 0.000000e+00, 2.323454e+05, 0.000000e+00, 9.157643e+04, 3.980768e+05, 5.406772e+05, 4.696158e+05, 1.020341e+06, 6.928838e+05, 1.207142e+06, 6.548754e+05, 8.890670e+05, 3.864983e+05, 1.260417e+06, 9.130791e+05, 0.000000e+00, 5.392908e+05, 8.782691e+05, 1.273721e+06, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 7.054322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757695e+05, 0.000000e+00, 0.000000e+00, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 1.051817e+05, 1.144343e+05, 7.461806e+05, 6.756724e+05, 2.934419e+05, 1.115767e+06, 1.385511e+06, 9.429242e+05, 6.138562e+05, 1.333429e+06, 7.246028e+05, 1.837929e+06, 1.997192e+06, 9.290801e+05, 3.370365e+05, 1.097782e+06, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 0.000000e+00, 0.000000e+00, 1.449470e+05, 1.575807e+05, 3.423958e+05, 9.309145e+04, 0.000000e+00, 3.298680e+05, 3.588637e+05, 5.199726e+05, 5.649781e+05, 2.606910e+06, 1.166110e+06, 1.085975e+06, 1.970784e+06, 1.496790e+06, 3.251251e+06, 2.019110e+06, 5.487067e+05, 1.788718e+06, 3.235869e+06, 1.056447e+06, 1.146984e+06, 2.079270e+06, 4.503963e+05, 1.473536e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 1.715790e+05, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 1.726466e+05, 2.811707e+05, 3.053013e+05, 3.318533e+05, 1.201154e+06, 6.520906e+05, 9.905044e+05, 1.228988e+06, 2.001803e+06, 1.996971e+06, 2.756302e+06, 1.923579e+06, 1.393121e+06, 1.261491e+06, 2.192472e+06, 2.081641e+06, 2.264706e+06, 1.053484e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 6.479345e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 1.478643e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 1.497105e+05, 0.000000e+00, 0.000000e+00, 1.920810e+05, 2.086870e+05, 1.133683e+05, 1.109689e+06, 1.205598e+06, 1.164121e+06, 1.579502e+06, 1.200867e+06, 1.863560e+06, 1.420154e+06, 2.200868e+06, 2.389959e+06, 2.077635e+06, 2.258164e+06, 1.840125e+06, 1.664260e+06, 1.448785e+06, 2.752410e+06, 1.710580e+06, 4.631330e+05, 1.515095e+06, 1.094949e+06, 1.186320e+06, 0.000000e+00, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.209545e+05, 1.313563e+05, 1.428569e+05, 1.552224e+05, 2.528249e+05, 1.832157e+05, 4.975819e+05, 4.324494e+05, 1.175709e+06, 8.940464e+05, 1.387314e+06, 1.505752e+06, 9.811846e+05, 1.776304e+06, 5.801038e+05, 1.258544e+06, 2.277673e+06, 7.424729e+05, 2.420854e+06, 5.844794e+05, 6.343197e+05, 1.380434e+06, 7.492779e+05, 4.074442e+05, 8.824889e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 1.843654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 2.033244e+05, 3.314978e+05, 2.400486e+05, 3.915178e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 7.285168e+05, 1.187214e+06, 8.592015e+05, 1.166607e+06, 1.774346e+06, 8.279284e+05, 0.000000e+00, 1.625767e+06, 3.533507e+05, 3.840772e+05, 1.669297e+06, 9.059011e+05, 0.000000e+00, 1.605373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 0.000000e+00, 1.728583e+05, 0.000000e+00, 2.041644e+05, 2.220350e+05, 0.000000e+00, 6.556481e+05, 4.279682e+05, 6.201011e+05, 1.347546e+06, 9.143855e+05, 1.191996e+06, 1.726795e+06, 2.585318e+06, 1.275015e+06, 2.492570e+06, 2.708911e+06, 9.815532e+05, 1.777637e+06, 1.929494e+06, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 1.012600e+05, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 1.310791e+05, 7.114320e+04, 0.000000e+00, 2.520002e+05, 6.382572e+05, 9.907990e+04, 3.228011e+05, 4.674455e+05, 5.082066e+05, 6.899339e+05, 1.648337e+06, 9.756518e+05, 5.296988e+05, 7.670253e+05, 4.174217e+05, 1.131838e+06, 9.830809e+05, 1.068076e+06, 5.803479e+05, 1.260912e+06, 1.026225e+06, 1.860924e+06, 0.000000e+00, 4.393405e+05, 0.000000e+00, 1.556236e+06, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.953548e+05, 5.184488e+05, 7.509073e+05, 2.037660e+05, 1.327866e+06, 1.442431e+06, 1.046870e+06, 5.678253e+05, 2.158118e+06, 6.700268e+05, 3.641199e+05, 1.186842e+06, 8.587243e+05, 9.344232e+05, 5.072032e+05, 1.103260e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 6.520070e+05, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 4.297626e+06, 1.167983e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 7.026961e+05, 2.549823e+05, 0.000000e+00, 9.010156e+05, 9.790341e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 1.820223e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 4.644439e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 8.325721e+05, 1.360116e+06, 4.919948e+05, 2.137748e+06, 5.809183e+05, 1.894708e+06, 0.000000e+00, 0.000000e+00, 1.621940e+06, 1.761129e+06, 3.831507e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-346T02:19:49.930,2012-346T02:19:52.024,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-346T02:19:53.930,2012-346T02:19:56.024,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.068855e+07, 0.000000e+00,0
2012-346T02:19:53.930,2012-346T02:19:56.024,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 2.220311e+05, 1.206890e+05, 7.880021e+05, 5.710279e+05, 9.308941e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 8.665830e+05, 2.350938e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-346T02:19:53.930,2012-346T02:19:56.024,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 7.373548e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 0.000000e+00, 6.772538e+04, 2.207381e+05, 2.400641e+05, 2.609080e+05, 5.671285e+05, 9.254841e+05, 4.469973e+05, 3.642697e+05, 1.054636e+06, 8.592766e+05, 9.336081e+05, 5.082873e+05, 9.191488e+05, 1.996544e+05, 8.679401e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
