2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.966184e+06, 2.140864e+06, 2.322780e+06, 1.681790e+06, 3.655485e+06, 9.933932e+05, 2.158878e+06, 0.000000e+00, 3.825155e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 7.397130e+04, 0.000000e+00, 8.775889e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 3.080858e+05, 2.683750e+05, 3.647174e+05, 3.970600e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 7.771089e+05, 6.034451e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 7.598582e+04, 8.281064e+04, 6.768118e+04, 1.474710e+05, 1.606592e+05, 1.457671e+05, 1.903872e+05, 0.000000e+00, 2.255076e+05, 5.317457e+05, 2.224975e+05, 3.871828e+05, 2.106999e+05, 5.151882e+05, 6.852363e+05, 5.418031e+05, 4.414762e+05, 6.401711e+05, 8.696934e+05, 6.616499e+05, 6.169894e+05, 1.117493e+06, 1.699925e+06, 1.845613e+06, 1.145702e+06, 1.556013e+06, 2.033149e+06, 1.102978e+06, 1.996544e+05, 1.301910e+06, 0.000000e+00, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 9.302957e+04, 1.352572e+05, 5.528043e+04, 4.016287e+04, 6.563667e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 1.537626e+05, 1.338521e+05, 1.820954e+05, 3.169754e+05, 2.154703e+05, 4.690355e+05, 4.587506e+05, 7.211245e+05, 8.443186e+05, 5.241796e+05, 4.275608e+05, 3.872424e+05, 6.733990e+05, 1.831529e+06, 1.890865e+06, 1.405760e+06, 8.218276e+05, 1.275426e+06, 1.940074e+06, 2.112498e+06, 1.146032e+06, 2.489388e+06, 1.932492e+06, 1.680556e+06, 2.054428e+06, 4.955449e+05, 1.348227e+06, 5.855126e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 9.640978e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 1.058148e+05, 3.840031e+04, 1.253656e+05, 2.274185e+05, 0.000000e+00, 1.614832e+05, 2.343593e+05, 3.183799e+05, 2.078995e+05, 1.280897e+06, 9.005121e+05, 6.232609e+05, 9.677319e+05, 1.367363e+06, 1.258778e+06, 1.616725e+06, 1.891883e+06, 1.907372e+06, 1.912742e+06, 1.385511e+06, 1.320094e+06, 8.184749e+05, 1.333429e+06, 9.661371e+05, 7.876839e+05, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.463709e+06, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.689328e+05, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.091132e+05, 4.279949e+05, 7.447316e+05, 8.093792e+05, 9.896039e+05, 1.196212e+06, 1.299932e+06, 8.474672e+05, 2.453563e+06, 2.332220e+06, 2.714937e+06, 2.364940e+06, 2.138272e+06, 9.289289e+05, 1.514332e+06, 1.097413e+06, 1.192478e+06, 3.235869e+05, 1.056447e+06, 1.146984e+06, 4.158538e+05, 4.503963e+05, 4.911788e+05, 1.597472e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 2.023219e+05, 2.196782e+05, 3.973083e+05, 9.495560e+05, 7.497885e+05, 6.106026e+05, 9.955599e+05, 7.206922e+05, 7.825088e+05, 9.905044e+05, 2.457976e+06, 1.501352e+06, 1.996971e+06, 1.968787e+06, 1.282386e+06, 1.857494e+06, 1.513789e+06, 1.918413e+06, 1.784264e+06, 9.705879e+05, 1.755808e+06, 1.909290e+06, 4.134853e+05, 4.508261e+05, 1.465955e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 1.250463e+05, 3.172433e+05, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 2.752738e+05, 1.497105e+05, 4.067303e+05, 5.300522e+05, 2.881216e+05, 9.390915e+05, 7.935780e+05, 8.630915e+05, 1.473508e+06, 1.164121e+06, 1.579502e+06, 1.029315e+06, 3.168052e+06, 1.420154e+06, 2.200868e+06, 3.345943e+06, 1.558226e+06, 2.540434e+06, 1.533438e+06, 2.329965e+06, 3.621963e+06, 2.752410e+06, 1.710580e+06, 1.389399e+06, 1.515095e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 1.741380e+06, 1.911343e+06, 4.124596e+06, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 6.632025e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 1.239181e+05, 1.010653e+05, 2.563793e+05, 1.194812e+05, 8.658694e+04, 4.707341e+04, 5.116846e+04, 1.112148e+05, 1.209545e+05, 2.627125e+05, 2.857138e+05, 6.208894e+05, 5.899247e+05, 5.496469e+05, 7.961309e+05, 6.486741e+05, 8.229964e+05, 7.663256e+05, 1.248582e+06, 1.355176e+06, 2.943554e+06, 3.197348e+06, 1.933680e+06, 2.097573e+06, 1.594371e+06, 2.969892e+06, 1.882887e+06, 1.753438e+06, 1.585799e+06, 3.105976e+06, 4.121028e+06, 8.148885e+05, 8.824889e+05, 4.811504e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 1.038593e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 2.181222e+05, 2.371523e+05, 8.601036e+04, 1.868869e+05, 3.049865e+05, 4.419971e+05, 7.201457e+05, 6.525297e+05, 9.926755e+05, 9.245909e+05, 3.352391e+05, 1.274904e+06, 1.187214e+06, 1.933204e+06, 1.866571e+06, 2.281302e+06, 8.279284e+05, 2.395250e+06, 2.276074e+06, 1.413403e+06, 7.681544e+05, 1.251973e+06, 2.717704e+06, 1.971627e+06, 2.140498e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 1.618423e+05, 4.403623e+04, 9.586843e+04, 2.086218e+05, 2.837952e+05, 6.174692e+04, 2.014625e+05, 1.461735e+05, 3.176924e+05, 2.592875e+05, 2.818873e+05, 8.166574e+05, 6.661049e+05, 1.206546e+05, 5.245184e+05, 1.283904e+06, 1.085177e+06, 1.852876e+06, 2.743157e+06, 1.589328e+06, 1.942644e+06, 2.115260e+06, 3.060035e+06, 3.323426e+06, 2.106931e+06, 2.617475e+06, 3.199746e+06, 1.543595e+06, 2.099806e+06, 1.823806e+06, 9.918664e+05, 2.148510e+06, 1.171526e+06, 2.540122e+06, 2.064185e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 2.932844e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 9.675352e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 2.351193e+05, 0.000000e+00, 5.550950e+04, 6.029243e+04, 1.310791e+05, 2.134296e+05, 5.413712e+05, 2.520002e+05, 5.470776e+05, 4.953996e+05, 4.304015e+05, 7.011681e+05, 7.623099e+05, 1.241881e+06, 1.048942e+06, 1.788695e+06, 8.828314e+05, 1.534051e+06, 2.087108e+06, 2.942778e+06, 1.966162e+06, 1.335096e+06, 1.450870e+06, 2.206596e+06, 1.710376e+06, 1.488739e+06, 1.615994e+06, 8.786809e+05, 1.427262e+06, 1.037491e+06, 2.249181e+06, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 3.386059e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 6.838899e+05, 2.478233e+05, 0.000000e+00, 4.387862e+05, 3.181420e+05, 5.184488e+05, 5.631805e+05, 1.222596e+06, 1.106555e+06, 1.442431e+06, 2.093740e+06, 1.703476e+06, 2.774722e+06, 3.685146e+06, 7.282398e+05, 2.373684e+06, 2.576173e+06, 1.868846e+06, 2.028813e+06, 2.206520e+06, 1.194807e+06, 2.605786e+06, 2.118573e+06, 7.651175e+05, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 1.013523e+06, 0.000000e+00, 1.199551e+06, 6.520070e+05, 7.081931e+05, 2.308964e+06, 2.509635e+06, 3.644826e+06, 5.933772e+06, 7.520846e+06, 7.007898e+06, 6.349768e+06, 4.140867e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 5.780628e+06, 1.043621e+07, 6.829733e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 7.752131e+05, 3.368510e+05, 5.488287e+05, 0.000000e+00, 1.078207e+06, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.501692e+06, 1.305379e+06, 1.418734e+06, 7.706938e+05, 2.509228e+06, 1.365167e+06, 4.939923e+05, 2.148988e+06, 0.000000e+00, 1.903291e+06, 1.375462e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 6.648380e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 5.418501e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 1.514850e+06, 2.747612e+05, 8.960321e+05, 6.492437e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 1.360116e+06, 2.951969e+06, 3.206622e+06, 2.904592e+06, 1.894708e+06, 1.372751e+06, 4.470624e+06, 3.243880e+06, 8.805644e+05, 3.831507e+06, 1.037534e+06, 2.263162e+06, 4.907397e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T02:59:57.948,2012-355T03:00:00.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-355T03:00:01.948,2012-355T03:00:04.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 1.011415e+06, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 3.097040e+06, 1.681790e+06, 3.655485e+06, 3.973573e+06, 5.397196e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T03:00:01.948,2012-355T03:00:04.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 2.193972e+05, 9.554851e+04, 2.080901e+05, 2.831302e+05, 1.232343e+05, 1.341875e+05, 2.917739e+05, 7.147080e+05, 5.182060e+05, 4.693262e+05, 3.063486e+05, 9.991399e+05, 4.827561e+05, 6.566685e+05, 7.137848e+05, 7.757452e+05, 1.010877e+06, 1.830616e+05, 1.392522e+06, 6.499372e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-355T03:00:01.948,2012-355T03:00:04.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 1.228925e+05, 1.338826e+05, 5.830686e+04, 2.221184e+05, 1.036241e+05, 2.630922e+05, 2.454211e+05, 7.119921e+05, 5.807742e+05, 6.320997e+05, 1.144863e+06, 1.183590e+06, 7.449791e+05, 1.324429e+06, 8.802351e+05, 5.218160e+05, 8.506927e+05, 1.233979e+06, 1.229242e+06, 6.071162e+05, 1.186465e+06, 2.864255e+05, 6.224052e+05, 6.777165e+05, 3.676595e+05, 7.986177e+05, 8.679401e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 3.710758e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
