2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 1.560676e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 3.647174e+05, 7.941199e+04, 1.727354e+05, 1.877305e+05, 2.042324e+05, 4.440622e+05, 2.413780e+05, 1.182003e+06, 7.137848e+05, 7.757452e+05, 1.010877e+06, 1.281431e+06, 1.989318e+05, 1.083229e+06, 7.052812e+05, 5.107323e+05, 2.775678e+05, 0.000000e+00, 9.838177e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.580249e+05, 2.289726e+05, 2.491768e+05, 1.354508e+05, 3.678969e+05, 4.801282e+05, 6.087854e+05, 6.616499e+05, 1.028316e+06, 1.005744e+06, 1.335656e+06, 1.186465e+06, 1.575340e+06, 1.089210e+06, 1.016575e+06, 7.353189e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.710758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 5.190728e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 2.038891e+05, 2.218844e+05, 1.206170e+05, 4.586571e+05, 1.425203e+05, 6.970361e+05, 8.417488e+05, 1.007341e+06, 1.293750e+06, 8.650834e+05, 7.044237e+05, 1.658054e+06, 8.314606e+05, 9.053562e+05, 1.146032e+06, 3.556268e+05, 5.797476e+05, 4.201391e+05, 9.130791e+05, 2.477725e+05, 1.348227e+06, 8.782691e+05, 6.368604e+05, 6.897654e+05, 1.128342e+06, 1.631002e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 1.910280e+05, 4.850988e+05, 2.260407e+05, 3.274590e+05, 4.451865e+05, 1.064505e+06, 1.262181e+06, 1.029909e+06, 1.865452e+06, 1.486479e+06, 5.868838e+05, 7.969761e+05, 1.558699e+06, 5.657546e+05, 1.636950e+06, 1.555667e+06, 7.246028e+05, 5.251226e+05, 5.706263e+05, 3.096933e+05, 1.348146e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 1.225711e+05, 6.659872e+04, 1.449470e+05, 2.363710e+05, 5.991928e+05, 5.585487e+05, 1.112896e+06, 5.497801e+05, 5.981061e+05, 1.299932e+06, 8.474672e+05, 2.453563e+06, 1.166110e+06, 5.429874e+05, 1.182470e+06, 1.282963e+06, 6.966966e+05, 5.047775e+05, 5.487067e+05, 8.943590e+05, 3.235869e+05, 2.817193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 1.579079e+05, 0.000000e+00, 1.861793e+05, 3.372031e+05, 1.464522e+05, 3.178466e+05, 2.589698e+05, 7.497885e+05, 3.053013e+05, 1.216795e+06, 1.201154e+06, 1.434599e+06, 9.905044e+05, 1.075365e+06, 5.004508e+05, 1.815428e+06, 1.378151e+06, 1.068655e+06, 1.393121e+06, 1.009192e+06, 2.740590e+05, 5.947546e+05, 0.000000e+00, 7.023230e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 4.886518e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.250463e+05, 4.532047e+04, 4.928811e+04, 0.000000e+00, 1.747392e+05, 1.900758e+05, 2.752738e+05, 2.245657e+05, 8.134606e+04, 1.766841e+05, 4.802026e+05, 3.130305e+05, 1.133683e+06, 1.232988e+06, 8.037316e+05, 1.455152e+06, 1.105651e+06, 1.715525e+06, 1.863560e+06, 1.623033e+06, 8.803470e+05, 1.194980e+06, 1.558226e+06, 1.129082e+06, 3.066875e+05, 3.328521e+05, 3.621963e+05, 0.000000e+00, 4.276449e+05, 1.852532e+06, 5.050317e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 2.281128e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.112148e+05, 6.047725e+04, 1.970344e+05, 1.428569e+05, 3.104447e+05, 2.528249e+05, 3.664313e+05, 4.975819e+05, 8.648988e+05, 9.405672e+05, 5.108837e+05, 1.803507e+06, 2.559777e+06, 1.144715e+06, 1.776304e+06, 2.513783e+06, 6.292719e+05, 6.833018e+05, 9.899641e+05, 1.075935e+06, 8.767192e+05, 6.343197e+05, 1.380434e+06, 3.746390e+05, 4.074442e+05, 4.412444e+05, 1.924602e+06, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 1.315984e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 1.454148e+05, 7.905077e+04, 0.000000e+00, 1.868869e+05, 0.000000e+00, 4.419971e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 1.540985e+06, 1.340956e+06, 1.092775e+06, 1.385083e+06, 2.148004e+06, 4.666428e+05, 7.604339e+05, 1.379881e+06, 1.796438e+06, 6.503069e+05, 1.060052e+06, 1.920386e+06, 8.346483e+05, 9.059011e+05, 4.929067e+05, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 2.882462e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 4.025594e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 1.135181e+05, 0.000000e+00, 2.686167e+05, 2.192604e+05, 4.765385e+05, 1.728583e+05, 9.396245e+04, 5.104109e+05, 7.771225e+05, 4.826183e+05, 1.311296e+06, 1.141248e+06, 2.170354e+06, 1.515990e+06, 2.194525e+06, 9.933302e+05, 8.633974e+05, 1.645202e+06, 1.275015e+06, 8.308566e+05, 9.029705e+05, 6.543688e+05, 3.555273e+05, 3.858988e+05, 8.399224e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.764331e+06, 9.565662e+05, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 1.298653e+05, 4.702386e+04, 5.109698e+04, 2.775475e+05, 6.029243e+04, 6.553954e+05, 2.134296e+05, 3.093550e+05, 5.040004e+05, 4.558980e+05, 9.907992e+05, 1.076004e+06, 9.348909e+05, 1.397568e+06, 1.931814e+06, 1.198790e+06, 1.463478e+06, 1.235964e+06, 1.534051e+06, 2.087109e+05, 4.527352e+05, 7.373107e+05, 1.335096e+06, 0.000000e+00, 9.456842e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.827516e+06, 1.329143e+06, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 0.000000e+00, 1.049578e+05, 2.279632e+05, 3.717350e+05, 5.384855e+05, 4.387862e+05, 7.953548e+05, 6.912651e+05, 1.126361e+06, 8.150641e+05, 1.327866e+06, 1.682836e+06, 1.308588e+06, 8.517382e+05, 9.249076e+05, 1.340054e+06, 1.092360e+06, 3.956141e+05, 1.288086e+06, 9.344232e+05, 5.072032e+05, 1.103260e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.791003e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 1.199551e+06, 0.000000e+00, 7.081931e+05, 7.696548e+05, 4.182726e+06, 1.822413e+06, 1.977923e+06, 1.074406e+06, 1.167983e+06, 5.079814e+06, 0.000000e+00, 5.994086e+06, 3.262246e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 3.971183e+05, 4.312828e+05, 2.342321e+05, 1.019929e+06, 2.765920e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 1.490205e+06, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 1.360116e+06, 4.919948e+05, 1.068874e+06, 4.066429e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 1.621940e+06, 8.805644e+05, 3.831507e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 2.658791e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:54.039,2012-345T20:03:56.132,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-345T20:03:58.039,2012-345T20:04:00.132,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 9.300350e+05, 0.000000e+00, 1.099186e+06, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 3.825155e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 7.388124e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:58.039,2012-345T20:04:00.132,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.560676e+05, 1.132521e+05, 2.464687e+05, 6.709375e+04, 4.376608e+05, 2.382360e+05, 7.773091e+05, 6.570565e+05, 1.225394e+06, 1.110156e+06, 1.206890e+06, 9.193359e+05, 4.282709e+05, 1.086043e+06, 8.423972e+05, 3.661232e+05, 7.957271e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-345T20:03:58.039,2012-345T20:04:00.132,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.503384e+05, 1.636141e+05, 2.224975e+05, 3.871828e+05, 1.580249e+05, 4.579452e+05, 2.491768e+05, 1.219057e+06, 1.030111e+06, 1.200321e+06, 2.000294e+06, 1.323300e+06, 7.198209e+05, 8.939946e+05, 1.699925e+06, 1.054636e+06, 1.575340e+06, 7.780067e+05, 2.202578e+06, 7.353189e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
