2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 3.663952e+05, 7.963922e+05, 1.732756e+06, 4.707405e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 1.341875e+05, 2.917739e+05, 1.588240e+05, 3.454707e+05, 2.815957e+05, 3.063486e+05, 8.881245e+05, 4.827561e+05, 0.000000e+00, 5.710279e+05, 4.654470e+05, 5.054384e+05, 0.000000e+00, 3.978636e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 2.417896e+05, 3.758461e+04, 1.636141e+05, 2.224975e+05, 2.903871e+05, 2.633749e+05, 2.289726e+05, 4.983537e+05, 8.804299e+05, 4.414762e+05, 5.601496e+05, 5.218160e+05, 2.835642e+05, 4.113263e+05, 8.939946e+05, 1.335656e+06, 6.591474e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 0.000000e+00, 1.842681e+04, 4.016287e+04, 2.187889e+04, 1.191830e+05, 7.786093e+04, 1.129983e+05, 9.225758e+04, 3.346304e+04, 1.820954e+05, 1.584877e+05, 2.154703e+05, 2.814213e+05, 3.058337e+05, 2.773555e+05, 3.015425e+05, 3.276122e+05, 3.563007e+05, 6.195876e+05, 5.050492e+05, 7.326114e+05, 7.961536e+05, 6.488127e+05, 7.044237e+05, 1.020341e+06, 1.385768e+05, 4.526781e+05, 6.548754e+05, 5.334402e+05, 9.662459e+05, 1.260417e+06, 1.141349e+06, 7.433174e+05, 1.348227e+06, 2.927563e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 6.328223e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 9.720502e+04, 0.000000e+00, 1.152009e+05, 1.253656e+05, 9.096740e+04, 2.969243e+05, 2.153109e+05, 1.757695e+05, 3.183799e+05, 4.850988e+05, 7.534690e+05, 4.911884e+05, 6.232609e+05, 5.806392e+05, 9.466356e+05, 5.721716e+05, 7.461806e+05, 8.108070e+05, 8.803256e+05, 4.781856e+05, 1.385511e+06, 1.131509e+06, 8.184749e+05, 1.333429e+06, 1.207671e+06, 7.876839e+05, 1.997192e+06, 1.858160e+06, 0.000000e+00, 1.463709e+06, 1.194066e+06, 4.310902e+05, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 0.000000e+00, 9.639288e+04, 2.625908e+04, 8.581935e+04, 1.558154e+05, 3.392772e+04, 3.692597e+04, 1.205836e+05, 4.373412e+04, 9.518868e+04, 5.177680e+04, 1.689328e+05, 2.451423e+05, 3.329936e+05, 5.073144e+05, 3.939517e+05, 1.027188e+06, 8.378229e+05, 9.105516e+05, 1.209516e+06, 8.373486e+05, 1.169938e+06, 8.474672e+05, 7.667384e+05, 1.332697e+06, 5.429874e+05, 2.167862e+06, 1.069136e+06, 9.289289e+05, 1.261944e+06, 1.646120e+06, 1.788718e+06, 2.588696e+06, 1.056447e+06, 3.823281e+05, 8.317077e+05, 1.351189e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 1.183559e+05, 6.424830e+04, 1.743646e+05, 7.573783e+04, 4.111281e+04, 1.339502e+05, 2.908928e+05, 1.579079e+05, 2.287720e+05, 4.964781e+05, 4.046438e+05, 3.661304e+05, 6.356932e+05, 6.905863e+05, 1.030959e+06, 9.159038e+05, 5.530888e+05, 8.408075e+05, 5.216724e+05, 7.075034e+05, 1.075365e+06, 1.834986e+06, 1.089257e+06, 3.937574e+05, 8.549238e+05, 9.287472e+05, 5.045962e+05, 1.644354e+06, 1.486887e+06, 1.941176e+06, 3.511615e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 8.930256e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 2.084104e+05, 0.000000e+00, 9.857623e+04, 1.071734e+05, 4.077248e+05, 6.335861e+04, 3.440923e+05, 8.982627e+05, 7.321145e+05, 4.417102e+05, 9.604051e+05, 1.043435e+06, 6.802097e+05, 7.397927e+05, 1.205598e+06, 1.309636e+06, 6.318006e+05, 5.146574e+05, 1.677204e+06, 8.115166e+05, 1.100434e+06, 4.779918e+05, 7.791132e+05, 1.129082e+06, 9.200626e+05, 1.331408e+06, 1.086589e+06, 3.932014e+05, 8.552899e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 0.000000e+00, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 9.791992e+05, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 1.239181e+05, 1.684421e+05, 0.000000e+00, 1.194812e+05, 1.731739e+05, 0.000000e+00, 4.093477e+05, 1.668222e+05, 3.023863e+05, 3.283907e+05, 4.999992e+05, 4.656671e+05, 4.213748e+05, 3.664313e+05, 8.956473e+05, 5.405617e+05, 1.175709e+06, 1.149488e+06, 1.109851e+06, 7.528758e+05, 9.811846e+05, 1.243413e+06, 1.546944e+06, 6.292719e+05, 1.138836e+06, 2.474910e+05, 8.069516e+05, 1.461199e+06, 1.268639e+06, 6.902169e+05, 7.492779e+05, 0.000000e+00, 4.412444e+05, 0.000000e+00, 1.043149e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 8.773223e+04, 1.432036e+05, 0.000000e+00, 5.650285e+04, 1.229103e+05, 4.011353e+05, 2.181222e+05, 2.371523e+05, 4.300518e+05, 4.672173e+05, 5.083108e+05, 5.524964e+05, 8.401699e+05, 1.044048e+06, 7.090538e+05, 1.386886e+06, 6.704782e+05, 2.185550e+06, 9.893452e+05, 1.288802e+06, 1.166607e+06, 1.267390e+06, 2.759761e+05, 1.197625e+06, 3.251534e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 9.394537e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 1.917369e+05, 1.564663e+05, 1.135181e+05, 6.174692e+04, 2.686167e+05, 5.116074e+05, 5.559616e+05, 6.050042e+05, 9.396246e+05, 4.083287e+05, 6.661049e+05, 1.327200e+06, 1.835814e+06, 1.141248e+06, 1.085177e+06, 1.010660e+06, 1.097262e+06, 1.589328e+06, 1.295096e+06, 1.175144e+06, 7.650088e+05, 8.308566e+05, 1.203961e+06, 0.000000e+00, 3.555273e+05, 0.000000e+00, 1.259884e+06, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 7.256512e+04, 0.000000e+00, 1.428601e+05, 0.000000e+00, 6.750668e+04, 3.667293e+04, 1.195152e+05, 0.000000e+00, 3.761909e+05, 3.065818e+05, 2.775475e+05, 1.808773e+05, 5.898558e+05, 6.402889e+05, 8.507261e+05, 5.040004e+05, 8.206162e+05, 1.089879e+06, 1.183604e+06, 9.348909e+05, 3.811549e+05, 6.899339e+05, 1.048942e+06, 1.300869e+06, 8.828314e+05, 5.752690e+05, 6.261325e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 8.705218e+05, 1.260912e+06, 3.420751e+05, 1.116554e+06, 1.211996e+06, 0.000000e+00, 9.515081e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 2.663960e+05, 4.829269e+05, 5.247888e+05, 4.559265e+05, 4.956466e+05, 1.346214e+06, 1.023834e+06, 6.362839e+05, 1.382530e+06, 1.689541e+06, 8.150641e+05, 8.852439e+05, 1.202026e+06, 1.308588e+06, 8.517382e+05, 1.541513e+06, 1.675067e+06, 2.184720e+06, 1.978070e+06, 1.288086e+06, 1.868846e+06, 1.014406e+06, 2.758150e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 1.530235e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 7.874006e+05, 4.284781e+05, 4.659886e+05, 1.520285e+06, 1.654884e+06, 1.199551e+06, 1.304014e+06, 1.416386e+06, 1.539310e+06, 2.509635e+06, 3.644826e+06, 9.889617e+05, 3.223220e+06, 5.839915e+06, 2.539907e+06, 4.140867e+06, 1.498522e+06, 6.524492e+06, 1.062738e+07, 5.780628e+06, 8.348967e+06, 4.553155e+06, 9.873489e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 3.624302e+05, 1.312375e+05, 4.277141e+05, 0.000000e+00, 5.052764e+05, 1.829429e+05, 7.942366e+05, 6.469241e+05, 1.171160e+06, 1.274911e+06, 5.531840e+05, 6.006769e+05, 1.631724e+06, 7.093671e+05, 1.156041e+06, 0.000000e+00, 9.101114e+05, 0.000000e+00, 5.372470e+05, 5.818134e+05, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 4.575291e+05, 3.321066e+05, 5.418501e+05, 1.963145e+05, 0.000000e+00, 6.966659e+05, 5.049498e+05, 0.000000e+00, 1.194710e+06, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 2.720232e+06, 1.475984e+06, 1.603311e+06, 1.161837e+06, 1.894708e+06, 2.059126e+06, 2.980416e+06, 1.621940e+06, 4.402822e+06, 9.578767e+05, 1.037534e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:25.903,2012-343T04:26:27.997,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-343T04:26:29.903,2012-343T04:26:31.997,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 0.000000e+00, 1.206456e+06, 1.966184e+06, 7.136211e+05, 1.548520e+06, 3.363580e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:29.903,2012-343T04:26:31.997,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 8.056703e+04, 1.316383e+05, 4.777425e+04, 1.560676e+05, 5.662605e+04, 1.232343e+05, 1.341875e+05, 1.458870e+05, 1.588240e+05, 6.045736e+05, 4.693262e+05, 4.084649e+05, 4.440622e+05, 9.655121e+05, 2.626674e+05, 1.427570e+06, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 1.645656e+06, 0.000000e+00, 8.327034e+05, 1.207045e+06, 3.279392e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-343T04:26:29.903,2012-343T04:26:31.997,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 5.830686e+04, 9.519359e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 2.903871e+05, 2.633749e+05, 4.579452e+05, 4.360594e+05, 8.127045e+05, 3.678969e+05, 8.802351e+05, 1.217571e+06, 1.039736e+06, 1.439642e+06, 1.005744e+06, 8.499626e+05, 1.713783e+06, 1.145702e+06, 1.244810e+06, 1.694291e+06, 1.286808e+06, 5.989632e+05, 1.518895e+06, 1.179351e+06, 1.025218e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
