2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 3.568106e+06, 3.097040e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 1.458870e+05, 0.000000e+00, 2.591030e+05, 3.754610e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 0.000000e+00, 8.565418e+05, 6.205962e+05, 1.179356e+06, 3.661232e+05, 7.957271e+05, 6.499372e+05, 1.175469e+06, 1.787563e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.127538e+05, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 2.862157e+05, 0.000000e+00, 6.772538e+04, 7.357938e+04, 2.400641e+05, 3.478773e+05, 7.561714e+05, 4.113263e+05, 2.234987e+05, 7.285394e+05, 7.909770e+05, 5.728511e+05, 4.668040e+05, 5.082873e+05, 3.676595e+05, 7.986177e+05, 1.735880e+06, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.109422e+05, 0.000000e+00, 0.000000e+00, 2.850406e+05, 4.646907e+05, 5.050492e+05, 6.410350e+05, 7.961536e+05, 4.325417e+05, 5.870197e+05, 6.377132e+05, 5.543071e+05, 1.358034e+06, 3.274377e+05, 1.244694e+06, 7.729967e+05, 4.201391e+05, 6.848093e+05, 0.000000e+00, 1.617872e+06, 8.782691e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.757695e+05, 0.000000e+00, 1.385997e+05, 7.534690e+04, 1.637295e+05, 4.451865e+05, 4.838660e+05, 7.362721e+05, 9.154747e+05, 3.730903e+05, 8.108070e+05, 7.336048e+05, 9.563712e+05, 1.212322e+06, 1.508679e+06, 6.138562e+05, 1.111191e+06, 1.690740e+06, 1.312806e+06, 1.141253e+06, 3.096933e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 1.312024e+05, 0.000000e+00, 0.000000e+00, 1.126219e+05, 3.677134e+05, 6.659872e+04, 1.449470e+05, 3.151614e+05, 1.711979e+05, 5.585487e+05, 5.058621e+05, 5.497801e+05, 1.076591e+06, 1.299932e+06, 1.412445e+06, 2.760258e+06, 2.332220e+06, 9.049790e+05, 1.576627e+06, 8.553086e+05, 2.554554e+06, 2.523888e+06, 1.920473e+06, 5.962392e+05, 1.941522e+06, 1.408596e+06, 2.293969e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 1.644512e+05, 0.000000e+00, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 2.697625e+05, 2.196782e+05, 2.383850e+05, 4.316164e+05, 3.748942e+05, 1.017671e+06, 8.849421e+05, 8.408075e+05, 1.956272e+06, 1.273506e+06, 1.536236e+06, 1.668169e+06, 2.541599e+06, 1.771908e+06, 2.137310e+06, 2.554055e+06, 2.018385e+06, 5.481181e+05, 1.486887e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 8.269707e+05, 9.016522e+05, 1.465955e+06, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 2.329857e+05, 3.167931e+05, 2.064554e+05, 2.245657e+05, 2.440382e+05, 6.183942e+05, 8.643647e+05, 8.347479e+05, 1.133683e+06, 1.109689e+06, 6.697763e+05, 1.600667e+06, 2.369252e+06, 1.200867e+06, 2.422628e+06, 2.231670e+06, 1.540607e+06, 2.150963e+06, 2.856749e+06, 2.258164e+06, 3.066876e+06, 1.997113e+06, 2.535374e+06, 3.145612e+06, 8.552899e+05, 3.705064e+06, 1.010063e+06, 1.094949e+06, 5.931599e+05, 1.941454e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 1.465024e+05, 0.000000e+00, 1.298804e+05, 9.414683e+04, 1.535054e+05, 1.112148e+05, 1.814318e+05, 2.627125e+05, 7.142846e+05, 2.328335e+05, 3.370998e+05, 5.496469e+05, 5.970982e+05, 8.648988e+05, 4.702836e+05, 1.021767e+06, 8.323879e+05, 6.023006e+05, 1.798838e+06, 1.953935e+06, 2.900519e+06, 1.678058e+06, 3.416509e+06, 1.237455e+06, 2.420854e+06, 2.337918e+06, 3.488758e+06, 1.380434e+06, 2.247834e+06, 2.037221e+06, 1.764978e+06, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 9.360671e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 1.557890e+05, 1.695085e+05, 0.000000e+00, 2.005677e+05, 7.270740e+04, 2.371523e+05, 0.000000e+00, 3.737738e+05, 5.083108e+05, 6.629956e+05, 2.400486e+05, 5.220238e+05, 5.672431e+05, 7.704924e+05, 8.380978e+05, 1.092775e+06, 1.187214e+06, 2.148004e+06, 1.633250e+06, 2.027824e+06, 1.379881e+06, 8.982189e+05, 1.625767e+06, 1.060052e+06, 1.536309e+06, 2.086621e+06, 9.059011e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 1.564663e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 3.176924e+05, 8.642916e+04, 1.879249e+05, 2.041644e+05, 4.440700e+05, 1.447855e+06, 7.867776e+05, 1.141248e+06, 1.550253e+05, 1.684433e+06, 1.097262e+06, 5.959981e+05, 1.079247e+06, 9.401154e+05, 1.275015e+06, 1.107809e+06, 1.805941e+06, 9.815532e+05, 1.422109e+06, 1.543595e+06, 2.099806e+06, 0.000000e+00, 4.959332e+05, 5.371274e+05, 1.171526e+06, 2.540122e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 1.731538e+05, 4.702386e+04, 0.000000e+00, 1.110190e+05, 6.029243e+04, 2.621582e+05, 1.422864e+05, 7.733874e+04, 1.680002e+05, 3.647184e+05, 1.981598e+05, 1.076004e+05, 8.180295e+05, 6.352582e+05, 9.659072e+05, 1.198790e+06, 9.756518e+05, 1.235964e+06, 1.150538e+06, 1.878398e+06, 1.131838e+06, 2.211932e+06, 1.068076e+06, 1.450870e+06, 3.152280e+05, 6.841502e+05, 7.443695e+05, 3.231988e+06, 1.318021e+06, 1.427262e+06, 5.187455e+05, 1.124591e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 2.539544e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 2.074537e+05, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 1.139816e+05, 0.000000e+00, 4.038641e+05, 4.387862e+05, 9.544259e+05, 1.036898e+06, 3.754537e+05, 1.426362e+06, 1.549177e+06, 1.923242e+06, 5.234351e+05, 8.517382e+05, 1.541513e+06, 1.340054e+06, 1.456480e+06, 3.560527e+06, 2.146811e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.013523e+06, 5.516279e+05, 1.199551e+06, 1.956021e+06, 1.416386e+06, 1.539310e+06, 4.182726e+06, 1.822413e+06, 1.977923e+06, 7.520846e+06, 2.335966e+06, 6.349768e+06, 1.380289e+06, 1.348669e+07, 6.524492e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 6.737019e+05, 3.658858e+05, 3.971183e+05, 6.469241e+05, 1.171160e+06, 5.099646e+05, 1.382960e+06, 9.010156e+05, 1.305379e+06, 1.064050e+06, 1.926735e+06, 8.364095e+05, 9.101114e+05, 1.481977e+06, 1.074494e+06, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.091682e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996161e+05, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 9.067441e+05, 9.839896e+05, 2.137748e+06, 2.904592e+06, 2.526277e+06, 4.118252e+06, 3.725520e+06, 8.109701e+05, 8.805644e+05, 0.000000e+00, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:35.255,2012-349T20:43:37.349,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-349T20:43:39.255,2012-349T20:43:41.349,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 2.412913e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:39.255,2012-349T20:43:41.349,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 0.000000e+00, 3.620670e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 9.946589e+05, 1.733166e+06, 4.701875e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-349T20:43:39.255,2012-349T20:43:41.349,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 6.210798e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 2.862157e+05, 2.491768e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 3.084947e+05, 3.352479e+05, 8.499626e+05, 6.591474e+05, 7.160638e+05, 9.336081e+05, 1.186004e+06, 1.102978e+06, 1.397581e+06, 1.084925e+06, 7.076104e+05, 1.281522e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
