2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 1.357819e+05, 1.109570e+05, 4.028352e+04, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.698781e+05, 6.161717e+04, 2.012812e+05, 3.647174e+05, 3.970600e+05, 2.591030e+05, 5.631913e+05, 4.084649e+05, 6.660934e+05, 9.655121e+05, 1.182003e+06, 1.142056e+06, 6.205962e+05, 1.179356e+06, 7.322465e+05, 1.591454e+06, 4.332915e+05, 2.350938e+05, 1.021465e+06, 1.387839e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 1.606592e+05, 1.166137e+05, 3.173120e+04, 1.036241e+05, 1.503384e+05, 8.180704e+04, 4.449950e+04, 9.679571e+04, 2.106999e+05, 2.289726e+05, 3.114711e+05, 4.063522e+05, 8.829525e+05, 7.201923e+05, 2.609080e+05, 5.671285e+05, 1.336810e+06, 7.822452e+05, 7.285394e+05, 3.954885e+05, 7.160638e+05, 1.244810e+06, 1.186004e+06, 5.514892e+05, 7.986177e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 1.092573e+05, 1.188658e+05, 8.618812e+04, 4.690355e+04, 2.548614e+05, 5.547111e+04, 1.809254e+05, 0.000000e+00, 3.563007e+05, 3.097938e+05, 1.683498e+05, 9.157643e+04, 2.985576e+05, 3.244063e+05, 8.218276e+05, 1.020341e+06, 5.543071e+05, 7.544636e+05, 3.274377e+05, 3.556268e+05, 7.729967e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 8.155009e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 1.364511e+05, 9.897476e+04, 1.076555e+05, 5.858982e+04, 1.273520e+05, 1.385997e+05, 7.534690e+04, 1.637295e+05, 3.561491e+05, 1.161278e+06, 6.310905e+05, 5.721716e+05, 7.461806e+05, 8.108070e+05, 1.027047e+06, 1.593952e+06, 1.039133e+06, 1.320094e+06, 8.184749e+05, 1.333429e+06, 1.932274e+06, 2.625613e+05, 1.426566e+06, 1.238773e+06, 2.022219e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 7.229466e+04, 0.000000e+00, 0.000000e+00, 1.246523e+05, 3.392772e+04, 3.692597e+04, 1.205836e+05, 8.746823e+04, 1.903774e+05, 5.177680e+04, 5.631093e+04, 1.225711e+05, 0.000000e+00, 2.898940e+05, 2.363710e+05, 2.567969e+05, 2.792743e+05, 3.035172e+05, 8.796480e+05, 9.569700e+05, 1.169938e+06, 9.887117e+05, 7.667384e+05, 2.165632e+06, 1.085975e+06, 1.970784e+05, 1.710617e+06, 2.554554e+06, 1.009555e+06, 1.920473e+06, 2.086837e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 8.513789e+04, 0.000000e+00, 5.018039e+04, 1.362198e+05, 1.183559e+05, 9.637245e+04, 2.092375e+05, 1.136067e+05, 8.222562e+04, 1.339502e+05, 4.848214e+04, 2.105439e+05, 2.287720e+05, 1.241195e+05, 5.395251e+05, 2.196782e+05, 1.589233e+05, 6.042629e+05, 5.623413e+05, 8.141368e+05, 3.318533e+05, 7.206922e+05, 9.129268e+05, 9.905044e+05, 1.536236e+06, 2.168620e+06, 1.089257e+06, 1.968787e+06, 1.709848e+06, 1.625308e+06, 1.513789e+06, 1.644354e+06, 2.379018e+06, 6.470588e+05, 3.511615e+05, 7.637160e+05, 1.240456e+06, 1.803304e+06, 1.465955e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 9.235133e+04, 7.539016e+04, 1.367655e+05, 2.976752e+04, 3.239672e+04, 1.409578e+05, 3.832201e+04, 2.084104e+05, 2.266024e+05, 1.478643e+05, 1.607600e+05, 2.329857e+05, 3.801517e+05, 1.376369e+05, 3.742762e+05, 2.440382e+05, 8.834204e+05, 5.762432e+05, 5.217175e+05, 5.668415e+05, 7.397927e+05, 1.071642e+06, 1.164121e+06, 4.738504e+05, 1.372420e+06, 2.236272e+06, 1.014396e+06, 1.100434e+06, 1.672972e+06, 2.337339e+06, 2.258164e+06, 1.840125e+06, 2.329965e+06, 1.086589e+06, 1.966008e+06, 2.138225e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 5.694777e+04, 9.293859e+04, 1.010653e+05, 0.000000e+00, 1.991353e+05, 2.597608e+05, 9.414683e+04, 1.023369e+05, 2.224296e+05, 3.023863e+05, 1.970344e+05, 4.285708e+05, 4.656671e+05, 3.370998e+05, 3.664313e+05, 1.293713e+06, 4.324494e+05, 4.702836e+05, 6.386046e+05, 6.936568e+05, 9.034509e+05, 1.471777e+06, 2.131566e+06, 1.933680e+06, 1.258544e+06, 2.049905e+06, 1.484946e+06, 1.344919e+06, 1.753438e+06, 1.268639e+06, 1.035325e+06, 2.247834e+06, 1.222333e+06, 8.824889e+05, 9.623008e+05, 2.607873e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 2.863905e+04, 0.000000e+00, 1.019394e+05, 3.700382e+04, 1.611546e+05, 8.773223e+04, 1.432036e+05, 5.192965e+04, 1.130057e+05, 3.072757e+05, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 2.803303e+05, 7.116352e+05, 1.104993e+05, 1.200243e+05, 3.915178e+05, 9.926755e+05, 4.622955e+05, 5.028587e+05, 1.274904e+06, 9.893452e+05, 2.362805e+06, 1.866571e+06, 1.520868e+06, 1.931833e+06, 5.988126e+05, 1.950921e+06, 1.766753e+06, 1.920386e+06, 1.251973e+06, 2.264753e+06, 4.929067e+05, 5.351244e+05, 1.746071e+06, 1.260691e+06, 0.000000e+00, 7.451885e+05, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 2.637127e+04, 0.000000e+00, 6.263023e+04, 1.705728e+05, 3.716353e+04, 4.046057e+04, 8.807245e+04, 9.586843e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 2.192604e+05, 2.382693e+05, 3.457166e+05, 1.879249e+05, 1.020822e+05, 3.330525e+05, 6.032729e+05, 6.556481e+05, 5.706242e+05, 4.650758e+05, 6.737731e+05, 3.657542e+05, 9.933302e+05, 8.633974e+05, 1.880231e+06, 1.530018e+06, 1.938665e+06, 6.019804e+05, 1.308738e+06, 1.422109e+06, 0.000000e+00, 4.199612e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 2.621582e+05, 1.422864e+05, 7.733874e+04, 2.520002e+05, 5.470776e+05, 2.972397e+05, 4.304015e+05, 4.674455e+05, 6.352582e+05, 1.379868e+06, 1.498488e+06, 9.756518e+05, 2.471928e+06, 9.587817e+05, 1.878398e+06, 9.054705e+05, 1.966162e+06, 2.403172e+06, 5.803479e+05, 1.576140e+06, 1.710376e+06, 3.721848e+05, 8.079971e+05, 1.318021e+06, 4.757540e+05, 1.037491e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 2.897562e+05, 2.099155e+05, 4.559265e+05, 1.239117e+05, 2.692428e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 1.222596e+06, 6.639330e+05, 1.682836e+06, 1.308588e+06, 5.678253e+05, 1.849815e+06, 1.340054e+06, 1.456480e+06, 1.186842e+06, 1.288086e+06, 3.270481e+06, 5.072032e+05, 1.103260e+06, 1.792211e+06, 0.000000e+00, 1.412382e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125405e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.520285e+06, 5.516279e+05, 5.997757e+05, 1.304014e+06, 1.416386e+06, 3.078619e+06, 2.509635e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 5.994086e+06, 4.893369e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 0.000000e+00, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 1.023556e+05, 0.000000e+00, 2.416202e+05, 0.000000e+00, 7.128568e+05, 3.100852e+05, 3.368510e+05, 5.488287e+05, 3.971183e+05, 8.625655e+05, 4.684641e+05, 1.529894e+06, 2.765920e+05, 2.102370e+06, 3.263447e+05, 3.546836e+05, 7.706938e+05, 8.364095e+05, 1.365167e+06, 4.939923e+05, 2.148988e+06, 0.000000e+00, 1.268861e+06, 2.063192e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366870e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 1.660533e+05, 1.806168e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 5.495223e+05, 5.973548e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 1.813488e+06, 4.919948e+05, 1.603311e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 9.578767e+05, 0.000000e+00, 1.131581e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:03.639,2012-350T17:41:05.733,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-350T17:41:07.639,2012-350T17:41:09.733,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 7.327904e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.110590e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:07.639,2012-350T17:41:09.733,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 9.340461e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 1.560676e+05, 1.132521e+05, 1.848515e+05, 6.709375e+04, 2.188304e+05, 3.970600e+05, 5.182060e+05, 2.815957e+05, 5.105811e+05, 3.330467e+05, 6.034451e+05, 9.193359e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 1.532197e+06, 2.775678e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-350T17:41:07.639,2012-350T17:41:09.733,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 9.831398e+04, 1.071061e+05, 0.000000e+00, 9.519359e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 2.862157e+05, 1.868826e+05, 3.386269e+05, 1.471588e+05, 4.001069e+05, 5.218160e+05, 9.452142e+05, 1.336810e+06, 8.939946e+05, 1.214232e+06, 1.054636e+06, 1.575340e+06, 1.556013e+06, 1.355433e+06, 1.102978e+06, 9.982722e+05, 0.000000e+00, 9.434807e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
