1/0082104682.05688,0.007,0.404,1,1
1/0082104690.04619,0.007,0.404,1,1
1/0082104698.04619,0.007,0.404,1,1
1/0082104706.04619,0.007,0.404,1,1
1/0082104714.05169,0.007,0.404,1,1
1/0082104722.04619,0.007,0.404,1,1
1/0082104730.04619,0.007,0.007,1,1
1/0082104738.05269,0.007,0.007,1,1
1/0082104746.05688,0.007,0.007,1,1
1/0082104754.04619,0.009,0.007,1,1
1/0082104762.04390,0.007,0.005,1,1
1/0082104770.04629,0.007,0.007,1,1
1/0082104778.04939,0.007,0.007,1,1
1/0082104786.04390,0.007,0.007,1,1
1/0082104794.04390,0.007,0.005,1,1
1/0082104802.05269,0.009,0.007,1,1
1/0082104810.05688,0.007,0.007,1,1
1/0082104818.04390,0.007,0.008,1,1
1/0082104826.04390,0.007,0.007,1,1
1/0082104834.04390,0.007,0.008,1,1
1/0082104842.04939,0.007,0.005,1,1
1/0082104850.04390,0.006,0.008,1,1
1/0082104858.04390,0.007,0.008,1,1
1/0082104866.05040,0.007,0.007,1,1
1/0082104874.05409,0.009,0.007,1,1
1/0082104882.05330,0.009,0.005,1,1
1/0082104890.04390,0.009,0.007,1,1
1/0082104898.05549,0.009,0.007,1,1
1/0082104906.04939,0.009,0.007,1,1
1/0082104914.04390,0.009,0.007,1,1
1/0082104922.04390,0.009,0.007,1,1
1/0082104930.05040,0.007,0.008,1,1
1/0082104938.05409,0.009,0.008,1,1
1/0082104946.04390,0.009,0.007,1,1
1/0082104954.04390,0.009,0.008,1,1
1/0082104962.04390,0.009,0.008,1,1
1/0082104970.04939,0.009,0.007,1,1
1/0082104978.04390,0.009,0.008,1,1
1/0082104986.04390,0.006,0.008,1,1
1/0082104994.05510,0.009,0.008,1,1
1/0082105002.05409,0.007,0.008,1,1
1/0082105010.04390,0.007,0.008,1,1
1/0082105018.04390,0.009,0.008,1,1
1/0082105026.04939,0.007,0.008,1,1
1/0082105034.04939,0.009,0.008,1,1
1/0082105042.04390,0.007,0.008,1,1
1/0082105050.04390,0.007,0.007,1,1
1/0082105058.05510,0.007,0.008,1,1
1/0082105066.05409,0.007,0.008,1,1
1/0082105074.04390,0.007,0.008,1,1
1/0082105082.04390,0.007,0.008,1,1
1/0082105090.04928,0.007,0.008,1,1
1/0082105098.04939,0.007,0.008,1,1
1/0082105106.04390,0.007,0.008,1,1
1/0082105114.04390,0.007,0.007,1,1
1/0082105122.05510,0.007,0.008,1,1
1/0082105130.05409,0.007,0.008,1,1
1/0082105138.04390,0.007,0.008,1,1
1/0082105146.04390,0.007,0.008,1,1
1/0082105154.04939,0.007,0.008,1,1
1/0082105162.04939,0.007,0.007,1,1
1/0082105170.04390,0.007,0.008,1,1
1/0082105178.04390,0.007,0.008,1,1
1/0082105186.05510,0.007,0.007,1,1
1/0082105194.05409,0.007,0.007,1,1
1/0082105202.04390,0.007,0.007,1,1
1/0082105210.04390,0.007,0.007,1,1
1/0082105218.04928,0.006,0.007,1,1
1/0082105226.04939,0.009,0.007,1,1
1/0082105234.04390,0.006,0.007,1,1
1/0082105242.04390,0.007,0.007,1,1
1/0082105250.05510,0.009,0.007,1,1
1/0082105258.05409,0.007,0.007,1,1
1/0082105266.04390,0.007,0.008,1,1
1/0082105274.04390,0.007,0.007,1,1
1/0082105282.04939,0.007,0.007,1,1
1/0082105290.04939,0.007,0.007,1,1
1/0082105298.04390,0.007,0.005,1,1
1/0082105306.04390,0.007,0.007,1,1
1/0082105314.05510,0.009,0.007,1,1
1/0082105322.05409,0.006,0.007,1,1
1/0082105330.04390,0.007,0.005,1,1
1/0082105338.04390,0.006,0.007,1,1
1/0082105346.04928,0.006,0.007,1,1
1/0082105354.04939,0.007,0.008,1,1
1/0082105362.04390,0.009,0.007,1,1
1/0082105370.04390,0.009,0.007,1,1
1/0082105378.05510,0.009,0.008,1,1
1/0082105386.05409,0.009,0.007,1,1
1/0082105394.04390,0.007,0.007,1,1
1/0082105402.04390,0.009,0.007,1,1
1/0082105410.04939,0.009,0.008,1,1
1/0082105418.04939,0.007,0.007,1,1
1/0082105426.04390,0.007,0.005,1,1
1/0082105434.04390,0.007,0.007,1,1
1/0082105442.05389,0.007,0.005,1,1
1/0082105450.05409,0.007,0.005,1,1
1/0082105458.04390,0.007,0.007,1,1
1/0082105466.04390,0.007,0.007,1,1
1/0082105474.04939,0.007,0.005,1,1
1/0082105482.04939,0.007,0.007,1,1
1/0082105490.04390,0.009,0.005,1,1
1/0082105498.04390,0.009,0.007,1,1
1/0082105506.05510,0.007,0.007,1,1
1/0082105514.05420,0.009,0.007,1,1
1/0082105522.04390,0.007,0.007,1,1
1/0082105530.04390,0.009,0.007,1,1
1/0082105538.04390,0.007,0.007,1,1
1/0082105546.04939,0.007,0.007,1,1
1/0082105554.04390,0.009,0.007,1,1
1/0082105562.04390,0.009,0.007,1,1
1/0082105570.05510,0.009,0.008,1,1
1/0082105578.05420,0.007,0.008,1,1
1/0082105586.04390,0.007,0.007,1,1
1/0082105594.04390,0.007,0.008,1,1
1/0082105602.04860,0.007,0.008,1,1
1/0082105610.04939,0.007,0.007,1,1
1/0082105618.04390,0.009,0.007,1,1
1/0082105626.04390,0.007,0.007,1,1
1/0082105634.05389,0.009,0.007,1,1
1/0082105642.05409,0.007,0.008,1,1
1/0082105650.04390,0.007,0.008,1,1
1/0082105658.04390,0.007,0.008,1,1
1/0082105666.04390,0.007,0.008,1,1
1/0082105674.04939,0.007,0.008,1,1
1/0082105682.04390,0.007,0.007,1,1
1/0082105690.04390,0.007,0.007,1,1
1/0082105698.05040,0.007,0.007,1,1
1/0082105706.05409,0.007,0.007,1,1
1/0082105714.04390,0.007,0.007,1,1
1/0082105722.04390,0.007,0.007,1,1
1/0082105730.04619,0.007,0.007,1,1
1/0082105738.05169,0.007,0.007,1,1
1/0082105746.04619,0.007,0.007,1,1
1/0082105754.04619,0.007,0.404,1,1
1/0082105762.05269,0.007,0.431,1,1
1/0082105770.05688,0.007,0.431,1,1
1/0082105778.04619,0.006,0.404,1,1
1/0082105786.04629,0.007,0.404,1,1
1/0082105794.04619,0.007,0.404,1,1
1/0082105802.05169,0.007,0.404,1,1
1/0082105810.04390,0.007,0.404,1,1
1/0082105818.04390,0.007,0.431,1,1
1/0082105826.05040,0.007,0.404,1,1
1/0082105834.05409,0.007,0.404,1,1
1/0082105842.04390,0.007,0.404,1,1
1/0082105850.04390,0.007,0.404,1,1
1/0082105858.05429,0.007,0.404,1,1
1/0082105866.04939,0.007,0.404,1,1
1/0082105874.04390,0.007,0.404,1,1
1/0082105882.05189,0.007,0.404,1,1
1/0082105890.05029,0.007,0.404,1,1
1/0082105898.05409,0.007,0.404,1,1
1/0082105906.04390,0.006,0.404,1,1
1/0082105914.04390,0.007,0.404,1,1
1/0082105922.05189,0.007,0.404,1,1
1/0082105930.04939,0.007,0.431,1,1
1/0082105938.04390,0.009,0.404,1,1
1/0082105946.04390,0.007,0.404,1,1
1/0082105954.05040,0.009,0.431,1,1
1/0082105962.05409,0.007,0.431,1,1
1/0082105970.04390,0.009,0.404,1,1
1/0082105978.04390,0.007,0.404,1,1
1/0082105986.04390,0.007,0.404,1,1
1/0082105994.04939,0.007,0.404,1,1
1/0082106002.04390,0.007,0.404,1,1
1/0082106010.04390,0.007,0.404,1,1
1/0082106018.05040,0.006,0.404,1,1
1/0082106026.05409,0.007,0.404,1,1
1/0082106034.04390,0.009,0.404,1,1
1/0082106042.04390,0.007,0.431,1,1
1/0082106050.04390,0.007,0.404,1,1
1/0082106058.04939,0.009,0.431,1,1
1/0082106066.04390,0.007,0.404,1,1
1/0082106074.04390,0.007,0.404,1,1
1/0082106082.05040,0.007,0.404,1,1
1/0082106090.05409,0.009,0.404,1,1
1/0082106098.04390,0.007,0.431,1,1
1/0082106106.04390,0.009,0.431,1,1
1/0082106114.04390,0.007,0.404,1,1
1/0082106122.04939,0.009,0.431,1,1
1/0082106130.04390,0.009,0.404,1,1
1/0082106138.04390,0.009,0.431,1,1
1/0082106146.05040,0.009,0.431,1,1
1/0082106154.05409,0.007,0.431,1,1
1/0082106162.04390,0.009,0.431,1,1
1/0082106170.04390,0.007,0.404,1,1
1/0082106178.04390,0.007,0.431,1,1
1/0082106186.04939,0.007,0.431,1,1
1/0082106194.04390,0.009,0.431,1,1
1/0082106202.04390,0.007,0.404,1,1
1/0082106210.05040,0.009,0.404,1,1
1/0082106218.05409,0.007,0.431,1,1
1/0082106226.05539,0.007,0.404,1,1
1/0082106234.04390,0.007,0.431,1,1
1/0082106242.04390,0.007,0.431,1,1
1/0082106250.04939,0.007,0.404,1,1
1/0082106258.04390,0.007,0.431,1,1
1/0082106266.05539,0.007,0.404,1,1
1/0082106274.05040,0.007,0.404,1,1
1/0082106282.05409,0.007,0.404,1,1
1/0082106290.04390,0.007,0.404,1,1
1/0082106298.04529,0.007,0.404,1,1
1/0082106306.05539,0.007,0.404,1,1
1/0082106314.04928,0.007,0.404,1,1
1/0082106322.04390,0.007,0.404,1,1
1/0082106330.04390,0.007,0.404,1,1
1/0082106338.05040,0.006,0.404,1,1
1/0082106346.06529,0.007,0.404,1,1
1/0082106354.04390,0.007,0.404,1,1
1/0082106362.04390,0.007,0.431,1,1
1/0082106370.04390,0.007,0.404,1,1
1/0082106378.04939,0.007,0.404,1,1
1/0082106386.05539,0.006,0.431,1,1
1/0082106394.04390,0.007,0.404,1,1
1/0082106402.05018,0.007,0.404,1,1
1/0082106410.05409,0.006,0.404,1,1
1/0082106418.04390,0.006,0.404,1,1
1/0082106426.04390,0.007,0.404,1,1
1/0082106434.04390,0.007,0.404,1,1
1/0082106442.04939,0.009,0.404,1,1
1/0082106450.04619,0.007,0.404,1,1
1/0082106458.04619,0.009,0.431,1,1
1/0082106466.05269,0.007,0.404,1,1
1/0082106474.05679,0.007,0.404,1,1
1/0082106482.04619,0.006,0.404,1,1
1/0082106490.04619,0.006,0.431,1,1
1/0082106498.04619,0.007,0.404,1,1
1/0082106506.05169,0.007,0.404,1,1
1/0082106514.04619,0.007,0.404,1,1
1/0082106522.04619,0.007,0.404,1,1
1/0082106530.05269,0.007,0.404,1,1
1/0082106538.05688,0.007,0.404,1,1
1/0082106546.04390,0.007,0.431,1,1
1/0082106554.04390,0.006,0.404,1,1
1/0082106562.04390,0.007,0.431,1,1
1/0082106570.04928,0.007,0.404,1,1
1/0082106578.04390,0.007,0.404,1,1
1/0082106586.04390,0.009,0.404,1,1
1/0082106594.05029,0.007,0.404,1,1
1/0082106602.06109,0.007,0.404,1,1
1/0082106610.04390,0.007,0.404,1,1
1/0082106618.04390,0.007,0.404,1,1
1/0082106626.04390,0.007,0.404,1,1
1/0082106634.05879,0.009,0.404,1,1
1/0082106642.04390,0.007,0.431,1,1
1/0082106650.04390,0.007,0.404,1,1
1/0082106658.05018,0.006,0.404,1,1
1/0082106666.05409,0.009,0.431,1,1
1/0082106674.04390,0.009,0.404,1,1
1/0082106682.04390,0.007,0.404,1,1
1/0082106690.04390,0.009,0.404,1,1
1/0082106698.04939,0.009,0.431,1,1
1/0082106706.05420,0.007,0.404,1,1
1/0082106714.04390,0.007,0.404,1,1
1/0082106722.05029,0.007,0.404,1,1
1/0082106730.06898,0.009,0.404,1,1
1/0082106738.04390,0.007,0.404,1,1
1/0082106746.04390,0.007,0.404,1,1
1/0082106754.04390,0.007,0.404,1,1
1/0082106762.04939,0.006,0.404,1,1
1/0082106770.05330,0.009,0.431,1,1
1/0082106778.04390,0.007,0.431,1,1
1/0082106786.05040,0.007,0.431,1,1
1/0082106794.07109,0.009,0.887,1,1
1/0082106802.04489,0.009,0.967,1,1
1/0082106810.04489,0.007,0.994,1,1
1/0082106818.04809,0.007,0.994,1,1
1/0082106826.05749,0.007,0.994,1,1
1/0082106834.04489,0.007,0.994,1,1
1/0082106842.05729,0.007,0.994,1,1
1/0082106850.05128,0.007,0.967,1,1
1/0082106858.06009,0.007,0.967,1,1
1/0082106866.05429,0.007,0.967,1,1
1/0082106874.04489,0.009,0.967,1,1
1/0082106882.05659,0.007,0.967,1,1
1/0082106890.05558,0.007,0.967,1,1
1/0082106898.04489,0.007,0.967,1,1
1/0082106906.04489,0.007,0.967,1,1
1/0082106914.05139,0.007,0.994,1,1
1/0082106922.06009,0.009,0.994,1,1
1/0082106930.04489,0.007,0.967,1,1
1/0082106938.04489,0.007,0.967,1,1
1/0082106946.04489,0.007,0.967,1,1
1/0082106954.05549,0.007,0.967,1,1
1/0082106962.04500,0.007,0.967,1,1
1/0082106970.04500,0.007,0.967,1,1
1/0082106978.05139,0.007,0.941,1,1
1/0082106986.06009,0.007,0.967,1,1
1/0082106994.04500,0.007,0.967,1,1
1/0082107002.04489,0.007,0.941,1,1
1/0082107010.04489,0.007,0.967,1,1
1/0082107018.05549,0.007,0.967,1,1
1/0082107026.04489,0.007,0.941,1,1
1/0082107034.04489,0.007,0.941,1,1
1/0082107042.05139,0.007,0.967,1,1
1/0082107050.06009,0.006,0.941,1,1
1/0082107058.04489,0.007,0.967,1,1
1/0082107066.04489,0.006,0.941,1,1
1/0082107074.05299,0.007,0.994,1,1
1/0082107082.05549,0.007,0.941,1,1
1/0082107090.04500,0.007,0.914,1,1
1/0082107098.04500,0.007,1.155,1,1
1/0082107106.05139,0.007,1.182,1,1
1/0082107114.06009,0.007,1.209,1,1
1/0082107122.04590,0.007,1.263,1,1
1/0082107130.04489,0.007,1.182,1,1
1/0082107138.04489,0.006,1.182,1,1
1/0082107146.05539,0.006,1.209,1,1
1/0082107154.04599,0.007,1.182,1,1
1/0082107162.04590,0.007,1.182,1,1
1/0082107170.05420,0.007,1.182,1,1
1/0082107178.06369,0.007,1.182,1,1
1/0082107186.04590,0.007,1.209,1,1
1/0082107194.04590,0.007,1.182,1,1
1/0082107202.05929,0.007,1.155,1,1
1/0082107210.05578,0.009,1.128,1,1
1/0082107218.04590,0.007,1.987,1,1
1/0082107226.05128,0.009,1.719,1,1
1/0082107234.05710,0.007,1.665,1,1
1/0082107242.05620,0.007,1.128,1,1
1/0082107250.04489,0.007,1.182,1,1
1/0082107258.04500,0.006,1.155,1,1
1/0082107266.04500,0.006,1.155,1,1
1/0082107274.05069,0.007,1.155,1,1
1/0082107282.04500,0.007,1.182,1,1
1/0082107290.04489,0.007,1.128,1,1
1/0082107298.05169,0.007,1.182,1,1
1/0082107306.05890,0.007,1.182,1,1
1/0082107314.04590,0.007,1.182,1,1
1/0082107322.04590,0.007,1.182,1,1
1/0082107330.04590,0.007,1.182,1,1
1/0082107338.05349,0.007,1.182,1,1
1/0082107346.04599,0.007,1.182,1,1
1/0082107354.04599,0.007,1.853,1,1
1/0082107362.05179,0.007,1.638,1,1
1/0082107370.05609,0.007,1.692,1,1
1/0082107378.04500,0.007,1.182,1,1
1/0082107386.04500,0.006,1.155,1,1
1/0082107394.04500,0.007,1.182,1,1
1/0082107402.05069,0.007,1.155,1,1
1/0082107410.04500,0.009,1.155,1,1
1/0082107418.04500,0.007,1.155,1,1
1/0082107426.05240,0.007,1.155,1,1
1/0082107434.05890,0.007,1.209,1,1
1/0082107442.04599,0.009,1.209,1,1
1/0082107450.04970,0.007,1.155,1,1
1/0082107458.04970,0.007,1.209,1,1
1/0082107466.05378,0.007,1.155,1,1
1/0082107474.04970,0.009,1.155,1,1
1/0082107482.04970,0.007,1.799,1,1
1/0082107490.05729,0.007,1.987,1,1
1/0082107498.05890,0.009,1.209,1,1
1/0082107506.04959,0.007,1.128,1,1
1/0082107514.05330,0.007,2.014,1,1
1/0082107522.04809,0.007,1.128,1,1
1/0082107530.05859,0.009,2.068,1,1
1/0082107538.04489,0.007,2.443,1,1
1/0082107546.04489,0.009,1.933,1,1
1/0082107554.05169,0.009,1.155,1,1
1/0082107562.05609,0.007,1.182,1,1
1/0082107570.04489,0.009,1.826,1,1
1/0082107578.04500,0.007,1.826,1,1
1/0082107586.04489,0.009,1.826,1,1
1/0082107594.05069,0.007,1.799,1,1
1/0082107602.04489,0.006,2.041,1,1
1/0082107610.04500,0.007,1.128,1,1
1/0082107618.05169,0.009,1.155,1,1
1/0082107626.05609,0.007,1.907,1,1
1/0082107634.04500,0.007,1.826,1,1
1/0082107642.04500,0.007,1.826,1,1
1/0082107650.04489,0.006,1.155,1,1
1/0082107658.05069,0.007,2.309,1,1
1/0082107666.04489,0.007,2.470,1,1
1/0082107674.04489,0.007,1.155,1,1
1/0082107682.05169,0.007,1.853,1,1
1/0082107690.05620,0.007,2.336,1,1
1/0082107698.04399,0.007,1.826,1,1
1/0082107706.04489,0.009,1.289,1,1
1/0082107714.04489,0.007,2.577,1,1
1/0082107722.05069,0.009,1.128,1,1
1/0082107730.04500,0.007,1.880,1,1
1/0082107738.04500,0.006,2.390,1,1
1/0082107746.05169,0.007,1.155,1,1
1/0082107754.05609,0.007,1.397,1,1
1/0082107762.04500,0.007,1.826,1,1
1/0082107770.04489,0.009,2.282,1,1
1/0082107778.04489,0.009,1.853,1,1
1/0082107786.05069,0.007,2.390,1,1
1/0082107794.04489,0.007,1.236,1,1
1/0082107802.05139,0.009,1.182,1,1
1/0082107810.05179,0.007,1.128,1,1
1/0082107818.05620,0.007,1.128,1,1
1/0082107826.04500,0.009,1.128,1,1
1/0082107834.06810,0.007,1.504,1,1
1/0082107842.04500,0.007,1.799,1,1
1/0082107850.05069,0.009,1.826,1,1
1/0082107858.04500,0.007,1.933,1,1
1/0082107866.04500,0.007,1.826,1,1
1/0082107874.05179,0.007,2.068,1,1
1/0082107882.05620,0.007,1.826,1,1
1/0082107890.04838,0.009,2.148,1,1
1/0082107898.04829,0.009,2.631,1,1
1/0082107906.04838,0.007,1.880,1,1
1/0082107914.05269,0.007,1.880,1,1
1/0082107922.04500,0.009,2.497,1,1
1/0082107930.04500,0.009,1.826,1,1
1/0082107938.05169,0.009,2.524,1,1
1/0082107946.05620,0.009,2.497,1,1
1/0082107954.05688,0.009,1.880,1,1
1/0082107962.04500,0.007,1.370,1,1
1/0082107970.04489,0.007,1.182,1,1
1/0082107978.05069,0.009,1.182,1,1
1/0082107986.04489,0.009,1.182,1,1
1/0082107994.04500,0.009,1.182,1,1
1/0082108002.05169,0.009,1.155,1,1
1/0082108010.05609,0.009,2.497,1,1
1/0082108018.04500,0.009,2.631,1,1
1/0082108026.04500,0.007,1.799,1,1
1/0082108034.05688,0.007,1.155,1,1
1/0082108042.05069,0.007,1.155,1,1
1/0082108050.04489,0.007,1.182,1,1
1/0082108058.04489,0.009,1.182,1,1
1/0082108066.06070,0.009,2.497,1,1
1/0082108074.05620,0.007,2.121,1,1
1/0082108082.04489,0.009,1.182,1,1
1/0082108090.04500,0.009,1.155,1,1
1/0082108098.04489,0.007,1.182,1,1
1/0082108106.05069,0.007,1.719,1,1
1/0082108114.04489,0.009,2.470,1,1
1/0082108122.06428,0.007,1.128,1,1
1/0082108130.05169,0.009,1.155,1,1
1/0082108138.05609,0.009,1.182,1,1
1/0082108146.04489,0.009,1.853,1,1
1/0082108154.05240,0.009,1.853,1,1
1/0082108162.04500,0.007,1.155,1,1
1/0082108170.05069,0.009,1.155,1,1
1/0082108178.04500,0.007,1.155,1,1
1/0082108186.04489,0.009,2.524,1,1
1/0082108194.05169,0.007,1.826,1,1
1/0082108202.05609,0.009,1.182,1,1
1/0082108210.04489,0.009,1.128,1,1
1/0082108218.04500,0.009,1.772,1,1
1/0082108226.04489,0.009,2.497,1,1
1/0082108234.05069,0.007,1.155,1,1
1/0082108242.04489,0.009,1.182,1,1
1/0082108250.04489,0.007,2.175,1,1
1/0082108258.05169,0.007,1.853,1,1
1/0082108266.05620,0.009,1.155,1,1
1/0082108274.04500,0.007,1.182,1,1
1/0082108282.04500,0.009,1.155,1,1
1/0082108290.04500,0.009,1.128,1,1
1/0082108298.05069,0.007,2.309,1,1
1/0082108306.04579,0.009,1.826,1,1
1/0082108314.04489,0.009,1.182,1,1
1/0082108322.05169,0.009,1.182,1,1
1/0082108330.05609,0.009,1.182,1,1
1/0082108338.04489,0.007,1.853,1,1
1/0082108346.04500,0.009,1.155,1,1
1/0082108354.04500,0.009,1.155,1,1
1/0082108362.05069,0.006,1.128,1,1
1/0082108370.04500,0.009,1.799,1,1
1/0082108378.04500,0.007,1.128,1,1
1/0082108386.05169,0.009,1.128,1,1
1/0082108394.08009,0.009,1.182,1,1
1/0082108402.04500,0.009,1.826,1,1
1/0082108410.05529,0.007,2.041,1,1
1/0082108418.04500,0.007,1.155,1,1
1/0082108426.08239,0.007,1.128,1,1
1/0082108434.04590,0.009,1.558,1,1
1/0082108442.06869,0.009,1.826,1,1
1/0082108450.05169,0.009,2.148,1,1
1/0082108458.05609,0.007,1.155,1,1
1/0082108466.04500,0.007,1.182,1,1
1/0082108474.04489,0.007,1.209,1,1
1/0082108482.04500,0.007,1.853,1,1
1/0082108490.05069,0.007,2.524,1,1
1/0082108498.05259,0.007,1.155,1,1
1/0082108506.04500,0.009,1.182,1,1
1/0082108514.05339,0.009,1.155,1,1
1/0082108522.05609,0.009,1.853,1,1
1/0082108530.04500,0.007,2.282,1,1
1/0082108538.04500,0.009,2.524,1,1
1/0082108546.04500,0.007,1.853,1,1
1/0082108554.05069,0.007,1.155,1,1
1/0082108562.04489,0.007,1.155,1,1
1/0082108570.06208,0.007,1.128,1,1
1/0082108578.05179,0.009,1.236,1,1
1/0082108586.05620,0.007,1.880,1,1
1/0082108594.04500,0.007,2.604,1,1
1/0082108602.04500,0.007,2.524,1,1
1/0082108610.04489,0.007,1.799,1,1
1/0082108618.05079,0.007,2.309,1,1
1/0082108626.04919,0.009,1.128,1,1
1/0082108634.04590,0.009,1.155,1,1
1/0082108642.05169,0.007,1.263,1,1
1/0082108650.05609,0.007,1.155,1,1
1/0082108658.04500,0.007,1.209,1,1
1/0082108666.04489,0.009,1.128,1,1
1/0082108674.04500,0.009,1.128,1,1
1/0082108682.05069,0.007,1.155,1,1
1/0082108690.04489,0.007,1.155,1,1
1/0082108698.04500,0.007,1.209,1,1
1/0082108706.05169,0.009,1.128,1,1
1/0082108714.06608,0.006,1.128,1,1
1/0082108722.04489,0.007,1.155,1,1
1/0082108730.04489,0.007,1.155,1,1
1/0082108738.04489,0.007,1.128,1,1
1/0082108746.05069,0.009,1.155,1,1
1/0082108754.04500,0.009,1.799,1,1
1/0082108762.04500,0.007,1.799,1,1
1/0082108770.05169,0.007,2.470,1,1
1/0082108778.05609,0.007,2.416,1,1
1/0082108786.04489,0.007,2.577,1,1
1/0082108794.04500,0.009,2.631,1,1
1/0082108802.04500,0.009,1.155,1,1
1/0082108810.05069,0.009,1.155,1,1
1/0082108818.04500,0.009,1.155,1,1
1/0082108826.04489,0.009,1.799,1,1
1/0082108834.05169,0.007,2.497,1,1
1/0082108842.05609,0.007,1.209,1,1
1/0082108850.04509,0.006,1.853,1,1
1/0082108858.05128,0.007,2.363,1,1
1/0082108866.04500,0.007,1.128,1,1
1/0082108874.05069,0.007,1.826,1,1
1/0082108882.04579,0.007,1.155,1,1
1/0082108890.04500,0.009,1.799,1,1
1/0082108898.05179,0.006,1.128,1,1
1/0082108906.05609,0.007,2.470,1,1
1/0082108914.04489,0.006,2.094,1,1
1/0082108922.04489,0.007,1.236,1,1
1/0082108930.04500,0.007,2.443,1,1
1/0082108938.05069,0.006,1.826,1,1
1/0082108946.04489,0.007,1.128,1,1
1/0082108954.04500,0.006,1.155,1,1
1/0082108962.05179,0.007,2.551,1,1
1/0082108970.05620,0.007,2.443,1,1
1/0082108978.04500,0.007,1.933,1,1
1/0082108986.04500,0.007,1.826,1,1
1/0082108994.04489,0.007,1.799,1,1
1/0082109002.05069,0.007,1.128,1,1
1/0082109010.05009,0.007,1.853,1,1
1/0082109018.04489,0.007,1.826,1,1
1/0082109026.05169,0.007,2.604,1,1
1/0082109034.05609,0.007,2.497,1,1
1/0082109042.04500,0.007,1.155,1,1
1/0082109050.05128,0.007,1.128,1,1
1/0082109058.04500,0.007,2.470,1,1
1/0082109066.05069,0.007,1.209,1,1
1/0082109074.04489,0.007,1.209,1,1
1/0082109082.04500,0.007,1.209,1,1
1/0082109090.05169,0.007,1.182,1,1
1/0082109098.05659,0.007,1.155,1,1
1/0082109106.04590,0.007,1.182,1,1
1/0082109114.04590,0.007,1.155,1,1
1/0082109122.04590,0.007,1.155,1,1
1/0082109130.05139,0.007,1.155,1,1
1/0082109138.04599,0.007,1.155,1,1
1/0082109146.04590,0.007,1.585,1,1
1/0082109154.05179,0.007,1.746,1,1
1/0082109162.05620,0.009,1.665,1,1
1/0082109170.04500,0.009,1.155,1,1
1/0082109178.04489,0.007,1.155,1,1
1/0082109186.04500,0.007,1.182,1,1
1/0082109194.05069,0.007,1.155,1,1
1/0082109202.04500,0.007,1.182,1,1
1/0082109210.04489,0.007,1.155,1,1
1/0082109218.05240,0.009,1.182,1,1
1/0082109226.05659,0.009,1.182,1,1
1/0082109234.04359,0.009,1.155,1,1
1/0082109242.04599,0.007,1.182,1,1
1/0082109250.04590,0.009,1.155,1,1
1/0082109258.05369,0.009,1.128,1,1
1/0082109266.04590,0.009,1.236,1,1
1/0082109274.04599,0.007,1.746,1,1
1/0082109282.05259,0.007,2.014,1,1
1/0082109290.06469,0.007,1.531,1,1
1/0082109298.04489,0.009,1.128,1,1
1/0082109306.04489,0.007,1.155,1,1
1/0082109314.05339,0.007,1.182,1,1
1/0082109322.05069,0.009,1.182,1,1
1/0082109330.04489,0.009,1.155,1,1
1/0082109338.04500,0.007,1.182,1,1
1/0082109346.05179,0.007,1.155,1,1
1/0082109354.05620,0.007,1.182,1,1
1/0082109362.06559,0.009,1.155,1,1
1/0082109370.04860,0.007,0.914,1,1
1/0082109378.06509,0.007,0.887,1,1
1/0082109386.05040,0.007,0.941,1,1
1/0082109394.04489,0.007,0.914,1,1
1/0082109402.04500,0.007,0.941,1,1
1/0082109410.05139,0.006,0.914,1,1
1/0082109418.05558,0.007,0.887,1,1
1/0082109426.04390,0.009,0.914,1,1
1/0082109434.05488,0.007,0.404,1,1
1/0082109442.04390,0.007,0.404,1,1
1/0082109450.04939,0.007,0.404,1,1
1/0082109458.04390,0.007,0.404,1,1
1/0082109466.04390,0.007,0.431,1,1
1/0082109474.05040,0.009,0.431,1,1
1/0082109482.05409,0.007,0.404,1,1
1/0082109490.04390,0.007,0.404,1,1
1/0082109498.04390,0.007,0.404,1,1
1/0082109506.04390,0.007,0.404,1,1
1/0082109514.04939,0.006,0.404,1,1
1/0082109522.04390,0.007,0.404,1,1
1/0082109530.04390,0.007,0.404,1,1
1/0082109538.05029,0.007,0.404,1,1
1/0082109546.06489,0.007,0.404,1,1
1/0082109554.04390,0.007,0.404,1,1
1/0082109562.04390,0.007,0.404,1,1
1/0082109570.04390,0.007,0.404,1,1
1/0082109578.04939,0.007,0.404,1,1
1/0082109586.04390,0.007,0.404,1,1
1/0082109594.04390,0.007,0.007,1,1
1/0082109602.05029,0.007,0.007,1,1
1/0082109610.05409,0.007,0.007,1,1
1/0082109618.04390,0.007,0.007,1,1
1/0082109626.04390,0.007,0.007,1,1
1/0082109634.04390,0.007,0.007,1,1
1/0082109642.04939,0.007,0.007,1,1
1/0082109650.04390,0.007,0.007,1,1
1/0082109658.04390,0.007,0.007,1,1
1/0082109666.05040,0.007,0.008,1,1
1/0082109674.05409,0.007,0.007,1,1
1/0082109682.04390,0.007,0.008,1,1
1/0082109690.04390,0.007,0.007,1,1
1/0082109698.04390,0.007,0.007,1,1
1/0082109706.04939,0.007,0.008,1,1
1/0082109714.04390,0.009,0.008,1,1
1/0082109722.04390,0.007,0.008,1,1
1/0082109730.05040,0.007,0.007,1,1
1/0082109738.05420,0.009,0.007,1,1
1/0082109746.04390,0.007,0.007,1,1
1/0082109754.04390,0.007,0.008,1,1
1/0082109762.04390,0.007,0.007,1,1
