1/0082201417.04159,-9.000,-10.333,-6.333,20.000,-8.667,-10.000,-7.000,20.000,1,1,1,1,1,1,1,1
1/0082201449.05848,-9.333,-10.333,-6.333,20.000,-9.000,-10.000,-7.000,20.000,1,1,1,1,1,1,1,1
1/0082201481.04599,-9.667,-10.333,-6.333,20.000,-9.333,-10.000,-7.000,20.000,1,1,1,1,1,1,1,1
1/0082201513.04159,-9.667,-10.333,-6.333,20.000,-9.333,-10.000,-7.000,20.000,1,1,1,1,1,1,1,1
1/0082201545.04259,-10.000,-10.333,-6.333,20.000,-9.667,-10.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082201577.04259,-10.000,-10.333,-6.333,20.000,-9.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082201609.04849,-10.000,-10.333,-6.333,17.143,-9.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082201641.04259,-10.000,-10.333,-6.333,17.143,-9.667,-10.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0082201673.04259,-10.000,-10.333,-6.333,17.143,-10.000,-10.333,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082201705.04259,-10.333,-10.333,-6.333,17.143,-10.000,-10.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082201737.04838,-10.333,-10.333,-6.333,14.286,-10.000,-10.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082201769.04489,-10.333,-10.333,-6.333,14.286,-10.000,-10.000,-7.000,14.286,1,1,1,1,1,1,1,1
1/0082201801.04500,-10.333,-10.333,-6.333,14.286,-10.000,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082201833.04500,-10.333,-10.333,-6.333,14.286,-10.000,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082201865.05089,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082201897.04259,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,11.429,1,1,1,1,1,1,1,1
1/0082201929.04259,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082201961.04259,-10.333,-10.333,-6.333,11.429,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082201993.04849,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082202025.04259,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082202057.04259,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082202089.04259,-10.333,-10.333,-6.333,8.571,-10.000,-10.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082202121.06379,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082202153.04159,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082202185.04159,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082202217.04159,-10.333,-10.333,-6.333,5.714,-10.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082202249.04599,-10.333,-10.333,-6.333,2.857,-10.000,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082202281.04159,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082202313.04159,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082202345.04159,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,2.857,1,1,1,1,1,1,1,1
1/0082202377.04599,-10.333,-10.333,-6.333,2.857,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202409.04159,-10.333,-10.333,-6.333,0.000,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202441.04159,-10.333,-10.333,-6.333,0.000,-10.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202473.04159,-10.000,-10.333,-6.667,0.000,-9.667,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202505.04599,-9.667,-10.333,-6.667,0.000,-9.333,-10.333,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202537.04159,-9.667,-10.333,-6.667,0.000,-9.333,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202569.04159,-9.667,-10.333,-6.667,0.000,-9.333,-10.000,-7.000,0.000,1,1,1,1,1,1,1,1
1/0082202601.04390,-9.333,-10.333,-6.667,0.000,-9.333,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202633.04979,-9.333,-10.333,-6.667,0.000,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202665.05429,-9.333,-10.333,-6.667,0.000,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202697.04399,-9.333,-10.333,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202729.04399,-9.333,-10.333,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202761.04599,-9.333,-10.333,-6.667,2.857,-9.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0082202793.04159,-9.000,-10.333,-6.667,2.857,-9.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202825.04159,-9.000,-10.333,-6.667,2.857,-9.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202857.04159,-9.000,-10.000,-6.667,2.857,-9.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202889.04599,-9.000,-10.000,-6.667,2.857,-9.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202921.04149,-9.000,-10.000,-6.667,2.857,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202953.04159,-9.000,-10.000,-6.667,2.857,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082202985.04159,-9.000,-10.000,-6.667,2.857,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203017.04599,-9.000,-10.000,-6.667,2.857,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203049.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203081.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203113.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203145.04599,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0082203177.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203209.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203241.04159,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203273.04599,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203305.04959,-9.000,-10.000,-6.667,5.714,-8.667,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203337.04159,-9.000,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203369.04159,-9.000,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203401.04599,-8.667,-10.000,-6.667,5.714,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203433.04159,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203465.04159,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.333,5.714,1,1,1,1,1,1,1,1
1/0082203497.05209,-8.667,-10.000,-6.667,8.571,-8.667,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082203529.04838,-8.000,-10.000,-6.667,8.571,-8.000,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082203561.05060,-7.667,-10.000,-6.667,8.571,-7.333,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082203593.05299,-7.667,-10.000,-6.667,8.571,-7.333,-9.667,-7.000,5.714,1,1,1,1,1,1,1,1
1/0082203625.04500,-7.333,-9.667,-6.667,8.571,-7.333,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203657.05079,-7.333,-9.667,-6.667,8.571,-7.000,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203689.04259,-7.333,-9.667,-6.667,8.571,-7.000,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203721.04500,-7.000,-9.667,-6.667,8.571,-7.000,-9.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203753.04579,-7.000,-9.667,-6.667,8.571,-7.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203785.05198,-7.000,-9.667,-6.667,8.571,-6.667,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203817.04599,-6.667,-9.333,-6.667,8.571,-6.667,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203849.04379,-6.333,-9.333,-5.333,8.571,-6.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203881.06489,-6.000,-9.333,-3.929,8.571,-6.000,-9.333,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203913.05279,-6.000,-9.333,-2.857,11.429,-5.667,-9.000,-7.000,8.571,1,1,1,1,1,1,1,1
1/0082203945.04480,-5.667,-9.000,-1.786,11.429,-5.333,-9.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082203977.04869,-5.333,-9.000,-1.071,11.429,-5.333,-9.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082204009.04239,-5.333,-9.000,-0.357,11.429,-5.333,-8.667,-6.667,8.571,1,1,1,1,1,1,1,1
1/0082204041.04849,-5.333,-8.667,0.000,11.429,-5.000,-8.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082204073.04359,-5.000,-8.667,0.769,11.429,-5.000,-8.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0082204105.04368,-5.000,-8.667,1.154,11.429,-4.643,-8.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082204137.04239,-4.643,-8.667,1.538,11.429,-4.643,-8.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0082204169.04849,-4.643,-8.333,1.923,11.429,-4.286,-8.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082204201.04480,-4.643,-8.333,1.923,11.429,-4.286,-8.000,-5.667,11.429,1,1,1,1,1,1,1,1
1/0082204233.04300,-4.286,-8.333,2.308,11.429,-3.929,-8.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0082204265.04239,-3.214,-8.000,2.692,11.429,-3.214,-8.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0082204297.04950,-2.857,-8.000,3.846,11.429,-2.857,-7.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0082204329.04239,-2.500,-7.667,4.615,11.429,-2.500,-7.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0082204361.04239,-2.500,-7.667,5.000,14.286,-2.143,-7.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0082204393.04239,-2.143,-7.667,5.833,14.286,-2.143,-7.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0082204425.04849,-2.143,-7.333,6.250,14.286,-2.143,-7.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0082204457.04239,-2.143,-7.333,6.667,14.286,-1.786,-7.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0082204489.04239,-1.786,-7.333,7.083,14.286,-1.786,-7.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0082204521.04239,-1.786,-7.000,7.500,14.286,-1.429,-7.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0082204553.04849,-1.786,-7.000,7.500,14.286,-1.429,-6.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0082204585.04239,-1.429,-6.667,7.917,14.286,-1.429,-6.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0082204617.04239,-1.429,-6.667,7.917,14.286,-1.429,-6.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0082204649.04239,-1.429,-6.667,8.333,14.286,-1.071,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0082204681.04860,-1.429,-6.333,8.333,14.286,-1.071,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0082204713.06678,-1.071,-6.333,8.333,14.286,-1.071,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0082204745.04239,-1.071,-6.333,8.750,14.286,-1.071,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082204777.04239,-1.071,-6.000,8.750,14.286,-0.714,-6.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082204809.04849,-1.071,-6.000,8.750,14.286,-0.714,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0082204841.04239,-0.714,-5.667,8.750,14.286,-0.714,-5.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082204873.04339,-0.714,-5.667,9.167,17.143,-0.357,-5.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082204905.04239,-0.714,-5.667,9.167,17.143,-0.357,-5.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0082204937.04860,-0.357,-5.333,9.167,17.143,-0.357,-5.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0082204969.04239,-0.357,-5.333,9.167,17.143,0.000,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0082205001.04239,-0.357,-5.333,9.167,17.143,0.000,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0082205033.04339,0.000,-5.000,9.583,17.143,0.000,-5.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0082205065.04849,0.000,-5.000,9.583,17.143,0.385,-4.643,0.385,14.286,1,1,1,1,1,1,1,1
1/0082205097.04239,0.000,-4.643,9.583,17.143,0.385,-4.643,0.385,17.143,1,1,1,1,1,1,1,1
1/0082205129.04239,0.385,-4.643,9.583,17.143,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0082205161.04239,0.385,-4.643,10.000,17.143,0.769,-4.286,0.769,17.143,1,1,1,1,1,1,1,1
1/0082205193.04860,0.769,-4.286,10.000,17.143,0.769,-4.286,0.769,17.143,1,1,1,1,1,1,1,1
1/0082205225.04239,0.769,-4.286,10.000,17.143,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0082205257.04239,0.769,-4.286,10.500,17.143,1.154,-3.929,1.154,17.143,1,1,1,1,1,1,1,1
1/0082205289.04239,1.154,-4.286,10.500,17.143,1.154,-3.929,1.538,17.143,1,1,1,1,1,1,1,1
1/0082205321.04849,1.154,-4.286,11.000,17.143,1.538,-3.929,1.538,17.143,1,1,1,1,1,1,1,1
1/0082205353.04239,1.538,-3.929,11.000,17.143,1.538,-3.929,1.538,17.143,1,1,1,1,1,1,1,1
1/0082205385.04339,1.538,-3.929,11.500,20.000,1.538,-3.571,1.923,17.143,1,1,1,1,1,1,1,1
1/0082205417.04239,1.538,-3.929,11.500,20.000,1.923,-3.571,1.923,17.143,1,1,1,1,1,1,1,1
1/0082205449.04849,1.923,-3.929,12.000,20.000,1.923,-3.571,2.308,17.143,1,1,1,1,1,1,1,1
1/0082205481.05229,1.923,-3.571,12.000,20.000,2.308,-3.571,2.308,17.143,1,1,1,1,1,1,1,1
1/0082205513.05439,2.308,-3.571,12.500,20.000,2.308,-3.214,2.692,17.143,1,1,1,1,1,1,1,1
1/0082205545.04239,2.308,-3.571,12.500,20.000,2.308,-3.214,2.692,17.143,1,1,1,1,1,1,1,1
1/0082205577.04860,2.308,-3.571,13.000,20.000,2.692,-3.214,3.077,17.143,1,1,1,1,1,1,1,1
1/0082205609.04239,2.692,-3.214,13.000,20.000,2.692,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0082205641.05079,2.692,-3.214,13.500,20.000,2.692,-2.857,3.462,20.000,1,1,1,1,1,1,1,1
1/0082205673.04239,2.692,-3.214,13.500,20.000,3.077,-2.857,3.462,20.000,1,1,1,1,1,1,1,1
1/0082205705.04860,3.077,-3.214,14.000,20.000,3.077,-2.857,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205737.04239,3.077,-2.857,14.000,20.000,3.077,-2.857,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205769.04239,3.077,-2.857,14.500,20.000,3.462,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0082205801.04239,2.308,-2.857,14.000,22.500,2.692,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0082205833.04860,2.308,-2.857,13.500,22.500,2.308,-2.500,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205865.04359,2.308,-2.500,13.000,22.500,2.308,-2.500,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205897.04359,2.308,-2.500,13.000,22.500,2.308,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205929.04239,2.308,-2.500,12.500,22.500,2.692,-2.143,3.846,20.000,1,1,1,1,1,1,1,1
1/0082205961.04860,2.308,-2.500,12.500,22.500,2.692,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0082205993.04489,2.308,-2.143,12.500,22.500,2.692,-2.143,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206025.04469,2.692,-2.143,12.500,22.500,2.692,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206057.04230,2.692,-2.143,12.000,22.500,2.692,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206089.05169,2.308,-2.143,12.000,25.000,2.692,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206121.04089,2.308,-1.786,10.500,25.000,2.308,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206153.04159,1.923,-1.786,9.167,25.000,2.308,-1.786,3.462,22.500,1,1,1,1,1,1,1,1
1/0082206185.05189,1.154,-1.786,8.333,25.000,1.538,-1.429,3.077,22.500,1,1,1,1,1,1,1,1
1/0082206217.04599,1.154,-1.786,7.500,25.000,1.538,-1.429,3.077,22.500,1,1,1,1,1,1,1,1
1/0082206249.04159,1.154,-1.786,6.667,25.000,1.538,-1.429,3.077,25.000,1,1,1,1,1,1,1,1
1/0082206281.04959,1.154,-1.786,5.833,25.000,1.538,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0082206313.04159,0.769,-1.786,5.417,25.000,1.154,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0082206345.04599,0.385,-1.786,5.000,25.000,0.769,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0082206377.04149,0.000,-1.786,4.615,25.000,0.385,-1.429,2.692,25.000,1,1,1,1,1,1,1,1
1/0082206409.04159,0.000,-1.786,4.231,25.000,0.385,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082206441.04399,0.000,-1.786,4.231,25.000,0.385,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082206473.04979,0.000,-1.786,3.846,25.000,0.000,-1.429,2.308,22.500,1,1,1,1,1,1,1,1
1/0082206505.04399,-0.357,-1.786,3.462,22.500,0.000,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0082206537.04159,-0.357,-1.786,3.462,22.500,0.000,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0082206569.04159,-0.357,-1.786,3.077,22.500,0.000,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0082206601.04599,-0.357,-1.786,3.077,22.500,-0.357,-1.429,1.538,22.500,1,1,1,1,1,1,1,1
1/0082206633.04159,-0.714,-1.786,3.077,22.500,-0.357,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082206665.04159,-0.714,-1.786,2.692,22.500,-0.357,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082206697.04159,-0.714,-1.786,2.692,22.500,-0.357,-1.429,1.538,20.000,1,1,1,1,1,1,1,1
1/0082206729.04599,-0.714,-1.786,2.308,20.000,-0.357,-1.429,1.154,20.000,1,1,1,1,1,1,1,1
1/0082206761.04159,-0.714,-1.786,2.308,20.000,-0.714,-1.429,1.154,20.000,1,1,1,1,1,1,1,1
1/0082206793.04159,-1.071,-1.786,2.308,20.000,-0.714,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0082206825.04159,-1.071,-1.786,2.308,20.000,-0.714,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0082206857.04599,-1.071,-1.786,1.923,20.000,-0.714,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0082206889.04159,-1.071,-1.786,1.923,20.000,-0.714,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0082206921.04159,-1.071,-2.143,1.923,20.000,-0.714,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0082206953.04159,-1.071,-2.143,1.923,17.143,-1.071,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0082206985.04599,-1.429,-2.143,1.538,17.143,-1.071,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0082207017.04539,-1.429,-2.143,1.538,17.143,-1.071,-1.786,0.385,17.143,1,1,1,1,1,1,1,1
1/0082207049.04529,-1.429,-2.143,1.538,17.143,-1.071,-1.786,0.385,17.143,1,1,1,1,1,1,1,1
1/0082207081.04529,-1.429,-2.143,1.538,17.143,-1.071,-1.786,0.385,17.143,1,1,1,1,1,1,1,1
1/0082207113.04599,-1.429,-2.143,1.154,17.143,-1.429,-2.143,0.385,14.286,1,1,1,1,1,1,1,1
1/0082207145.04529,-1.786,-2.143,1.154,17.143,-1.429,-2.143,0.385,14.286,1,1,1,1,1,1,1,1
1/0082207177.04529,-1.786,-2.143,1.154,17.143,-1.429,-2.143,0.000,14.286,1,1,1,1,1,1,1,1
1/0082207209.04529,-1.786,-2.143,1.154,17.143,-1.429,-2.143,0.000,14.286,1,1,1,1,1,1,1,1
1/0082207241.05150,-1.786,-2.500,1.154,14.286,-1.429,-2.143,0.000,14.286,1,1,1,1,1,1,1,1
1/0082207273.04529,-1.786,-2.500,0.769,14.286,-1.429,-2.143,0.000,14.286,1,1,1,1,1,1,1,1
1/0082207305.04529,-1.786,-2.500,0.769,14.286,-1.786,-2.143,0.000,14.286,1,1,1,1,1,1,1,1
1/0082207337.04539,-1.786,-2.500,0.769,14.286,-1.786,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082207369.05150,-2.143,-2.500,0.769,14.286,-1.786,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082207401.04529,-2.143,-2.500,0.769,14.286,-1.786,-2.500,-0.357,14.286,1,1,1,1,1,1,1,1
1/0082207433.04529,-2.143,-2.500,0.385,14.286,-1.786,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082207465.04529,-2.143,-2.500,0.385,14.286,-1.786,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082207497.05150,-2.143,-2.857,0.385,14.286,-1.786,-2.500,-0.357,11.429,1,1,1,1,1,1,1,1
1/0082207529.04458,-2.143,-2.857,0.385,11.429,-2.143,-2.500,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207561.04539,-2.500,-2.857,0.385,11.429,-2.143,-2.500,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207593.05108,-2.500,-2.857,0.385,11.429,-2.143,-2.500,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207625.04599,-2.500,-2.857,0.000,11.429,-2.143,-2.500,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207657.04159,-2.500,-2.857,0.000,11.429,-2.143,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207689.04159,-2.500,-2.857,0.000,11.429,-2.143,-2.857,-0.714,11.429,1,1,1,1,1,1,1,1
1/0082207721.04159,-2.500,-2.857,0.000,11.429,-2.500,-2.857,-1.071,11.429,1,1,1,1,1,1,1,1
1/0082207753.04599,-2.500,-2.857,0.000,11.429,-2.500,-2.857,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082207785.04159,-2.857,-3.214,0.000,11.429,-2.500,-2.857,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082207817.04159,-2.857,-3.214,-0.357,11.429,-2.500,-2.857,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082207849.04159,-2.857,-3.214,-0.357,8.571,-2.500,-2.857,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082207881.04599,-2.857,-3.214,-0.357,8.571,-2.500,-2.857,-1.071,8.571,1,1,1,1,1,1,1,1
1/0082207913.04159,-2.857,-3.214,-0.357,8.571,-2.500,-2.857,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082207945.04159,-2.857,-3.214,-0.357,8.571,-2.857,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082207977.04159,-2.857,-3.214,-0.357,8.571,-2.857,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082208009.04609,-3.214,-3.214,-0.714,8.571,-2.857,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082208041.04399,-3.214,-3.571,-0.714,8.571,-2.857,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082208073.04390,-3.214,-3.571,-0.714,8.571,-2.857,-3.214,-1.429,8.571,1,1,1,1,1,1,1,1
1/0082208105.04390,-3.214,-3.571,-0.714,8.571,-2.857,-3.214,-1.429,5.714,1,1,1,1,1,1,1,1
1/0082208137.04979,-3.214,-3.571,-0.714,8.571,-2.857,-3.214,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208169.04159,-3.214,-3.571,-0.714,5.714,-2.857,-3.214,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208201.04159,-3.214,-3.571,-0.714,5.714,-3.214,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208233.04159,-3.571,-3.571,-1.071,5.714,-3.214,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208265.04599,-3.571,-3.571,-1.071,5.714,-3.214,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208297.04159,-3.571,-3.571,-1.071,5.714,-3.214,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208329.04159,-3.571,-3.929,-1.071,5.714,-3.214,-3.571,-1.786,5.714,1,1,1,1,1,1,1,1
1/0082208361.04159,-3.571,-3.929,-1.071,5.714,-3.214,-3.571,-2.143,5.714,1,1,1,1,1,1,1,1
1/0082208393.04599,-3.571,-3.929,-1.071,5.714,-3.214,-3.571,-2.143,5.714,1,1,1,1,1,1,1,1
1/0082208425.04159,-3.571,-3.929,-1.071,5.714,-3.214,-3.571,-2.143,5.714,1,1,1,1,1,1,1,1
1/0082208457.04159,-3.571,-3.929,-1.429,5.714,-3.571,-3.571,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082208489.04159,-3.929,-3.929,-1.429,5.714,-3.571,-3.929,-2.143,2.857,1,1,1,1,1,1,1,1
1/0082208521.04599,-3.929,-3.929,-1.429,2.857,-3.571,-3.929,-2.143,2.857,1,1,1,1,1,1,1,1
