1/0082080506.04390,0.007,0.008,1,1
1/0082080514.04379,0.007,0.008,1,1
1/0082080522.04928,0.007,0.008,1,1
1/0082080530.04390,0.007,0.008,1,1
1/0082080538.04379,0.007,0.008,1,1
1/0082080546.05040,0.007,0.008,1,1
1/0082080554.05409,0.007,0.007,1,1
1/0082080562.04379,0.007,0.007,1,1
1/0082080570.04379,0.007,0.007,1,1
1/0082080578.04379,0.007,0.008,1,1
1/0082080586.04919,0.007,0.007,1,1
1/0082080594.04390,0.007,0.007,1,1
1/0082080602.04379,0.007,0.007,1,1
1/0082080610.05029,0.007,0.007,1,1
1/0082080618.05398,0.007,0.007,1,1
1/0082080626.04379,0.007,0.007,1,1
1/0082080634.04390,0.007,0.007,1,1
1/0082080642.04379,0.007,0.007,1,1
1/0082080650.04939,0.007,0.007,1,1
1/0082080658.04379,0.006,0.007,1,1
1/0082080666.04390,0.007,0.007,1,1
1/0082080674.06019,0.006,0.007,1,1
1/0082080682.05398,0.007,0.007,1,1
1/0082080690.04390,0.007,0.007,1,1
1/0082080698.04379,0.007,0.007,1,1
1/0082080706.04379,0.007,0.007,1,1
1/0082080714.04919,0.007,0.007,1,1
1/0082080722.04379,0.007,0.005,1,1
1/0082080730.04379,0.007,0.008,1,1
1/0082080738.05029,0.007,0.007,1,1
1/0082080746.05409,0.006,0.007,1,1
1/0082080754.04379,0.007,0.007,1,1
1/0082080762.04379,0.007,0.007,1,1
1/0082080770.04390,0.009,0.007,1,1
1/0082080778.04919,0.007,0.007,1,1
1/0082080786.04390,0.007,0.007,1,1
1/0082080794.04379,0.007,0.007,1,1
1/0082080802.05029,0.007,0.007,1,1
1/0082080810.05409,0.007,0.007,1,1
1/0082080818.04390,0.007,0.008,1,1
1/0082080826.04390,0.009,0.007,1,1
1/0082080834.04390,0.007,0.007,1,1
1/0082080842.04919,0.006,0.007,1,1
1/0082080850.04419,0.009,0.007,1,1
1/0082080858.04390,0.007,0.007,1,1
1/0082080866.05029,0.009,0.007,1,1
1/0082080874.05409,0.009,0.007,1,1
1/0082080882.04579,0.007,0.007,1,1
1/0082080890.04390,0.007,0.005,1,1
1/0082080898.04390,0.007,0.008,1,1
1/0082080906.04939,0.007,0.007,1,1
1/0082080914.04379,0.007,0.008,1,1
1/0082080922.04390,0.007,0.007,1,1
1/0082080930.05029,0.009,0.007,1,1
1/0082080938.05409,0.009,0.007,1,1
1/0082080946.04590,0.007,0.008,1,1
1/0082080954.04379,0.009,0.008,1,1
1/0082080962.04390,0.009,0.008,1,1
1/0082080970.04928,0.009,0.007,1,1
1/0082080978.04579,0.007,0.007,1,1
1/0082080986.04379,0.009,0.007,1,1
1/0082080994.05040,0.009,0.007,1,1
1/0082081002.05409,0.009,0.008,1,1
1/0082081010.04590,0.009,0.007,1,1
1/0082081018.04390,0.007,0.007,1,1
1/0082081026.04390,0.009,0.008,1,1
1/0082081034.04919,0.009,0.008,1,1
1/0082081042.04590,0.009,0.007,1,1
1/0082081050.04390,0.007,0.007,1,1
1/0082081058.05018,0.009,0.008,1,1
1/0082081066.05409,0.007,0.008,1,1
1/0082081074.04590,0.009,0.007,1,1
1/0082081082.04390,0.007,0.007,1,1
1/0082081090.04619,0.007,0.007,1,1
1/0082081098.04939,0.007,0.008,1,1
1/0082081106.04590,0.007,0.007,1,1
1/0082081114.04568,0.007,0.008,1,1
1/0082081122.05259,0.007,0.007,1,1
1/0082081130.05668,0.007,0.008,1,1
1/0082081138.04590,0.007,0.008,1,1
1/0082081146.04568,0.007,0.007,1,1
1/0082081154.04568,0.007,0.007,1,1
1/0082081162.05119,0.007,0.007,1,1
1/0082081170.04590,0.007,0.008,1,1
1/0082081178.04568,0.007,0.007,1,1
1/0082081186.05259,0.007,0.005,1,1
1/0082081194.05679,0.007,0.007,1,1
1/0082081202.04579,0.006,0.008,1,1
1/0082081210.04619,0.007,0.007,1,1
1/0082081218.04609,0.006,0.007,1,1
1/0082081226.04919,0.007,0.007,1,1
1/0082081234.04590,0.006,0.007,1,1
1/0082081242.04619,0.007,0.007,1,1
1/0082081250.05269,0.007,0.007,1,1
1/0082081258.05668,0.007,0.007,1,1
1/0082081266.04579,0.007,0.007,1,1
1/0082081274.04379,0.007,0.007,1,1
1/0082081282.04579,0.007,0.007,1,1
1/0082081290.04919,0.007,0.007,1,1
1/0082081298.04579,0.007,0.007,1,1
1/0082081306.04390,0.009,0.007,1,1
1/0082081314.05040,0.007,0.007,1,1
1/0082081322.05409,0.009,0.007,1,1
1/0082081330.04590,0.009,0.008,1,1
1/0082081338.04379,0.009,0.007,1,1
1/0082081346.04379,0.007,0.007,1,1
1/0082081354.04928,0.007,0.005,1,1
1/0082081362.04509,0.007,0.007,1,1
1/0082081370.04390,0.009,0.007,1,1
1/0082081378.05029,0.007,0.007,1,1
1/0082081386.05409,0.007,0.008,1,1
1/0082081394.04509,0.007,0.007,1,1
1/0082081402.04379,0.007,0.007,1,1
1/0082081410.04379,0.009,0.007,1,1
1/0082081418.04928,0.007,0.007,1,1
1/0082081426.04509,0.007,0.007,1,1
1/0082081434.04379,0.009,0.404,1,1
1/0082081442.05040,0.007,0.404,1,1
1/0082081450.05409,0.007,0.404,1,1
1/0082081458.04590,0.007,0.404,1,1
1/0082081466.04379,0.007,0.404,1,1
1/0082081474.04390,0.009,0.404,1,1
1/0082081482.04939,0.007,0.404,1,1
1/0082081490.04590,0.007,0.404,1,1
1/0082081498.04390,0.007,0.404,1,1
1/0082081506.05018,0.007,0.404,1,1
1/0082081514.05409,0.007,0.404,1,1
1/0082081522.04590,0.007,0.404,1,1
1/0082081530.04390,0.007,0.431,1,1
1/0082081538.04390,0.007,0.404,1,1
1/0082081546.04939,0.007,0.404,1,1
1/0082081554.04390,0.007,0.404,1,1
1/0082081562.04390,0.007,0.404,1,1
1/0082081570.05029,0.009,0.431,1,1
1/0082081578.05409,0.009,0.431,1,1
1/0082081586.04379,0.009,0.404,1,1
1/0082081594.04379,0.009,0.431,1,1
1/0082081602.04390,0.009,0.404,1,1
1/0082081610.04919,0.009,0.404,1,1
1/0082081618.04509,0.009,0.404,1,1
1/0082081626.04390,0.009,0.431,1,1
1/0082081634.05029,0.007,0.431,1,1
1/0082081642.05409,0.007,0.431,1,1
1/0082081650.04379,0.007,0.431,1,1
1/0082081658.04390,0.007,0.431,1,1
1/0082081666.04379,0.007,0.404,1,1
1/0082081674.04919,0.007,0.431,1,1
1/0082081682.05179,0.007,0.431,1,1
1/0082081690.04379,0.007,0.404,1,1
1/0082081698.05029,0.007,0.404,1,1
1/0082081706.06109,0.007,0.404,1,1
1/0082081714.04379,0.007,0.431,1,1
1/0082081722.04390,0.007,0.431,1,1
1/0082081730.04379,0.007,0.431,1,1
1/0082081738.04919,0.009,0.431,1,1
1/0082081746.06459,0.007,0.404,1,1
1/0082081754.04390,0.007,0.404,1,1
1/0082081762.05029,0.007,0.404,1,1
1/0082081770.05409,0.007,0.404,1,1
1/0082081778.04390,0.007,0.404,1,1
1/0082081786.04390,0.007,0.404,1,1
1/0082081794.04379,0.007,0.431,1,1
1/0082081802.04928,0.007,0.404,1,1
1/0082081810.04379,0.007,0.404,1,1
1/0082081818.04379,0.007,0.404,1,1
1/0082081826.05029,0.007,0.404,1,1
1/0082081834.05409,0.007,0.404,1,1
1/0082081842.04379,0.007,0.404,1,1
1/0082081850.04390,0.007,0.431,1,1
1/0082081858.04379,0.007,0.404,1,1
1/0082081866.04939,0.009,0.431,1,1
1/0082081874.04379,0.007,0.404,1,1
1/0082081882.04379,0.007,0.404,1,1
1/0082081890.05029,0.007,0.404,1,1
1/0082081898.05398,0.007,0.404,1,1
1/0082081906.04379,0.007,0.404,1,1
1/0082081914.04379,0.006,0.404,1,1
1/0082081922.04390,0.007,0.404,1,1
1/0082081930.04928,0.007,0.431,1,1
1/0082081938.04379,0.007,0.431,1,1
1/0082081946.04390,0.007,0.404,1,1
1/0082081954.05040,0.007,0.404,1,1
1/0082081962.05409,0.006,0.404,1,1
1/0082081970.04379,0.007,0.404,1,1
1/0082081978.04390,0.009,0.404,1,1
1/0082081986.04390,0.007,0.404,1,1
1/0082081994.04919,0.007,0.404,1,1
1/0082082002.04379,0.007,0.404,1,1
1/0082082010.04390,0.009,0.404,1,1
1/0082082018.05269,0.007,0.431,1,1
1/0082082026.05409,0.007,0.404,1,1
1/0082082034.04579,0.007,0.404,1,1
1/0082082042.05699,0.007,0.404,1,1
1/0082082050.05609,0.007,0.404,1,1
1/0082082058.05119,0.007,0.404,1,1
1/0082082066.04568,0.006,0.404,1,1
1/0082082074.04609,0.007,0.404,1,1
1/0082082082.05269,0.009,0.431,1,1
1/0082082090.05679,0.007,0.404,1,1
1/0082082098.04619,0.007,0.404,1,1
1/0082082106.04568,0.009,0.404,1,1
1/0082082114.04568,0.009,0.404,1,1
1/0082082122.05119,0.009,0.431,1,1
1/0082082130.04619,0.009,0.431,1,1
1/0082082138.04609,0.007,0.404,1,1
1/0082082146.05259,0.007,0.404,1,1
1/0082082154.05668,0.007,0.404,1,1
1/0082082162.04619,0.007,0.404,1,1
1/0082082170.05589,0.007,0.431,1,1
1/0082082178.04619,0.007,0.404,1,1
1/0082082186.04919,0.007,0.404,1,1
1/0082082194.04629,0.007,0.431,1,1
1/0082082202.04390,0.007,0.404,1,1
1/0082082210.05029,0.007,0.404,1,1
1/0082082218.05409,0.007,0.404,1,1
1/0082082226.04390,0.007,0.431,1,1
1/0082082234.04390,0.007,0.431,1,1
1/0082082242.04390,0.009,0.404,1,1
1/0082082250.04939,0.007,0.404,1,1
1/0082082258.04390,0.009,0.404,1,1
1/0082082266.04390,0.009,0.431,1,1
1/0082082274.05029,0.009,0.404,1,1
1/0082082282.05398,0.009,0.431,1,1
1/0082082290.04379,0.009,0.431,1,1
1/0082082298.04379,0.009,0.431,1,1
1/0082082306.04379,0.009,0.404,1,1
1/0082082314.04919,0.007,0.404,1,1
1/0082082322.04390,0.007,0.431,1,1
1/0082082330.04390,0.009,0.404,1,1
1/0082082338.05040,0.007,0.404,1,1
1/0082082346.05409,0.007,0.404,1,1
1/0082082354.04390,0.007,0.431,1,1
1/0082082362.04390,0.007,0.431,1,1
1/0082082370.04379,0.007,0.431,1,1
1/0082082378.04939,0.007,0.431,1,1
1/0082082386.04390,0.007,0.404,1,1
1/0082082394.04390,0.007,0.404,1,1
1/0082082402.05029,0.007,0.404,1,1
1/0082082410.05409,0.007,0.431,1,1
1/0082082418.04390,0.007,0.431,1,1
1/0082082426.05189,0.007,0.404,1,1
1/0082082434.04379,0.007,0.404,1,1
1/0082082442.04939,0.007,0.404,1,1
1/0082082450.04390,0.007,0.404,1,1
1/0082082458.04379,0.009,0.404,1,1
1/0082082466.05029,0.007,0.431,1,1
1/0082082474.05398,0.007,0.404,1,1
1/0082082482.04390,0.007,0.404,1,1
1/0082082490.04390,0.007,0.404,1,1
1/0082082498.04379,0.007,0.431,1,1
1/0082082506.04919,0.007,0.404,1,1
1/0082082514.04379,0.007,0.404,1,1
1/0082082522.04390,0.007,0.404,1,1
1/0082082530.05958,0.007,0.404,1,1
1/0082082538.06379,0.007,0.404,1,1
1/0082082546.04390,0.007,0.404,1,1
1/0082082554.05549,0.007,0.404,1,1
1/0082082562.04390,0.007,0.404,1,1
1/0082082570.04928,0.007,0.404,1,1
1/0082082578.04390,0.007,0.404,1,1
1/0082082586.04529,0.007,0.404,1,1
1/0082082594.06028,0.007,0.404,1,1
1/0082082602.05409,0.007,0.404,1,1
1/0082082610.04390,0.007,0.404,1,1
1/0082082618.06399,0.007,0.887,1,1
1/0082082626.04500,0.007,0.967,1,1
1/0082082634.05040,0.006,0.994,1,1
1/0082082642.05749,0.007,0.994,1,1
1/0082082650.04928,0.007,0.994,1,1
1/0082082658.05139,0.007,0.967,1,1
1/0082082666.06720,0.007,0.967,1,1
1/0082082674.04500,0.007,0.994,1,1
1/0082082682.04590,0.006,0.941,1,1
1/0082082690.05479,0.007,0.941,1,1
1/0082082698.05040,0.006,0.941,1,1
1/0082082706.05668,0.007,0.941,1,1
1/0082082714.04590,0.007,0.941,1,1
1/0082082722.05139,0.006,0.941,1,1
1/0082082730.05549,0.007,0.994,1,1
1/0082082738.04489,0.007,0.967,1,1
1/0082082746.04590,0.007,0.967,1,1
1/0082082754.04489,0.007,0.941,1,1
1/0082082762.05040,0.007,0.967,1,1
1/0082082770.04489,0.007,0.967,1,1
1/0082082778.04590,0.007,1.048,1,1
1/0082082786.05128,0.006,0.941,1,1
1/0082082794.05549,0.009,0.941,1,1
1/0082082802.04489,0.007,0.941,1,1
1/0082082810.04590,0.009,0.941,1,1
1/0082082818.04489,0.009,0.914,1,1
1/0082082826.05040,0.009,0.967,1,1
1/0082082834.04489,0.007,0.967,1,1
1/0082082842.04579,0.007,0.967,1,1
1/0082082850.05139,0.007,0.941,1,1
1/0082082858.05558,0.007,0.941,1,1
1/0082082866.04489,0.007,0.941,1,1
1/0082082874.04579,0.007,0.941,1,1
1/0082082882.04500,0.007,0.967,1,1
1/0082082890.05029,0.007,0.941,1,1
1/0082082898.05529,0.007,0.941,1,1
1/0082082906.05749,0.007,0.941,1,1
1/0082082914.05288,0.007,0.914,1,1
1/0082082922.05558,0.006,1.155,1,1
1/0082082930.04649,0.007,1.155,1,1
1/0082082938.04579,0.007,1.182,1,1
1/0082082946.04649,0.007,1.236,1,1
1/0082082954.05040,0.007,1.209,1,1
1/0082082962.04489,0.007,1.209,1,1
1/0082082970.04579,0.007,1.182,1,1
1/0082082978.05229,0.007,1.182,1,1
1/0082082986.05659,0.006,1.155,1,1
1/0082082994.05108,0.007,1.209,1,1
1/0082083002.04928,0.007,1.155,1,1
1/0082083010.04970,0.007,1.209,1,1
1/0082083018.05330,0.009,1.155,1,1
1/0082083026.06079,0.007,1.155,1,1
1/0082083034.04590,0.007,1.638,1,1
1/0082083042.05729,0.007,1.611,1,1
1/0082083050.05609,0.007,1.155,1,1
1/0082083058.04489,0.009,1.155,1,1
1/0082083066.04489,0.007,1.182,1,1
1/0082083074.04500,0.007,1.182,1,1
1/0082083082.05069,0.007,1.155,1,1
1/0082083090.04489,0.007,1.155,1,1
1/0082083098.04500,0.009,1.155,1,1
1/0082083106.05179,0.006,1.155,1,1
1/0082083114.05899,0.009,1.155,1,1
1/0082083122.04959,0.007,1.209,1,1
1/0082083130.04829,0.007,1.155,1,1
1/0082083138.04970,0.007,1.182,1,1
1/0082083146.05369,0.007,1.155,1,1
1/0082083154.04500,0.009,1.155,1,1
1/0082083162.04838,0.009,1.853,1,1
1/0082083170.05169,0.007,1.746,1,1
1/0082083178.05609,0.009,1.638,1,1
1/0082083186.04500,0.007,1.182,1,1
1/0082083194.04500,0.007,1.155,1,1
1/0082083202.04500,0.007,1.182,1,1
1/0082083210.05069,0.007,1.316,1,1
1/0082083218.04489,0.009,1.155,1,1
1/0082083226.04500,0.007,1.155,1,1
1/0082083234.05169,0.009,1.155,1,1
1/0082083242.05659,0.007,1.182,1,1
1/0082083250.04500,0.009,1.155,1,1
1/0082083258.04919,0.009,1.182,1,1
1/0082083266.04590,0.009,1.155,1,1
1/0082083274.05139,0.009,1.128,1,1
1/0082083282.04599,0.009,1.182,1,1
1/0082083290.04829,0.007,1.155,1,1
1/0082083298.05719,0.007,1.987,1,1
1/0082083306.06109,0.007,1.611,1,1
1/0082083314.04500,0.009,1.128,1,1
1/0082083322.04829,0.009,1.182,1,1
1/0082083330.05269,0.009,2.014,1,1
1/0082083338.05209,0.007,1.155,1,1
1/0082083346.04919,0.007,1.692,1,1
1/0082083354.04429,0.009,1.719,1,1
1/0082083362.05169,0.007,1.772,1,1
1/0082083370.05609,0.007,2.336,1,1
1/0082083378.04500,0.007,1.719,1,1
1/0082083386.04959,0.009,1.263,1,1
1/0082083394.04579,0.007,1.746,1,1
1/0082083402.05159,0.007,1.182,1,1
1/0082083410.04489,0.007,2.014,1,1
1/0082083418.04500,0.007,2.363,1,1
1/0082083426.05269,0.007,1.719,1,1
1/0082083434.05710,0.007,1.772,1,1
1/0082083442.04579,0.007,1.182,1,1
1/0082083450.04590,0.007,1.719,1,1
1/0082083458.04500,0.007,1.746,1,1
1/0082083466.05069,0.007,1.746,1,1
1/0082083474.04579,0.007,1.155,1,1
1/0082083482.04579,0.007,2.041,1,1
1/0082083490.05169,0.006,1.692,1,1
1/0082083498.05620,0.007,1.719,1,1
1/0082083506.04489,0.007,1.719,1,1
1/0082083514.04489,0.006,1.692,1,1
1/0082083522.04500,0.007,2.416,1,1
1/0082083530.05169,0.007,1.343,1,1
1/0082083538.04489,0.009,1.263,1,1
1/0082083546.04579,0.007,1.611,1,1
1/0082083554.05169,0.007,1.719,1,1
1/0082083562.05609,0.007,1.719,1,1
1/0082083570.04500,0.007,1.719,1,1
1/0082083578.04489,0.007,1.772,1,1
1/0082083586.04579,0.007,1.719,1,1
1/0082083594.05159,0.007,1.128,1,1
1/0082083602.04500,0.007,1.155,1,1
1/0082083610.04500,0.006,1.772,1,1
1/0082083618.05169,0.007,1.692,1,1
1/0082083626.05620,0.009,1.155,1,1
1/0082083634.04500,0.007,2.416,1,1
1/0082083642.05128,0.007,1.746,1,1
1/0082083650.04489,0.007,1.665,1,1
1/0082083658.05069,0.007,1.772,1,1
1/0082083666.04500,0.007,1.209,1,1
1/0082083674.05128,0.007,2.094,1,1
1/0082083682.05169,0.007,1.128,1,1
1/0082083690.05609,0.007,1.826,1,1
1/0082083698.04500,0.006,2.470,1,1
1/0082083706.04590,0.007,2.524,1,1
1/0082083714.05009,0.007,1.880,1,1
1/0082083722.05159,0.006,1.826,1,1
1/0082083730.04590,0.007,2.524,1,1
1/0082083738.04489,0.007,1.826,1,1
1/0082083746.05169,0.009,2.470,1,1
1/0082083754.05620,0.007,2.470,1,1
1/0082083762.04500,0.007,2.121,1,1
1/0082083770.04489,0.009,2.041,1,1
1/0082083778.04500,0.007,1.236,1,1
1/0082083786.05069,0.007,1.128,1,1
1/0082083794.04500,0.007,1.128,1,1
1/0082083802.04500,0.007,1.155,1,1
1/0082083810.05169,0.007,2.604,1,1
1/0082083818.05609,0.007,2.524,1,1
1/0082083826.04489,0.007,1.102,1,1
1/0082083834.04500,0.007,1.155,1,1
1/0082083842.04489,0.009,1.128,1,1
1/0082083850.05069,0.007,1.128,1,1
1/0082083858.04500,0.007,1.209,1,1
1/0082083866.04500,0.007,1.880,1,1
1/0082083874.05169,0.007,2.524,1,1
1/0082083882.05609,0.007,1.289,1,1
1/0082083890.04489,0.007,1.155,1,1
1/0082083898.04500,0.007,1.128,1,1
1/0082083906.04489,0.007,1.263,1,1
1/0082083914.05079,0.009,2.577,1,1
1/0082083922.04500,0.007,2.551,1,1
1/0082083930.04500,0.007,1.182,1,1
1/0082083938.05169,0.007,1.155,1,1
1/0082083946.05620,0.007,1.128,1,1
1/0082083954.04500,0.007,1.826,1,1
1/0082083962.04500,0.007,2.094,1,1
1/0082083970.04489,0.007,1.128,1,1
1/0082083978.05069,0.007,1.155,1,1
1/0082083986.04489,0.007,1.343,1,1
1/0082083994.04500,0.007,2.524,1,1
1/0082084002.05169,0.009,1.102,1,1
1/0082084010.05609,0.007,1.128,1,1
1/0082084018.04500,0.007,1.128,1,1
1/0082084026.04500,0.009,1.182,1,1
1/0082084034.04489,0.009,1.155,1,1
1/0082084042.05069,0.009,1.182,1,1
1/0082084050.05398,0.007,1.155,1,1
1/0082084058.04500,0.007,2.551,1,1
1/0082084066.05169,0.009,1.155,1,1
1/0082084074.05609,0.007,1.128,1,1
1/0082084082.04500,0.009,1.826,1,1
1/0082084090.04500,0.009,1.799,1,1
1/0082084098.04500,0.007,1.155,1,1
1/0082084106.05069,0.007,1.155,1,1
1/0082084114.04500,0.009,1.236,1,1
1/0082084122.04500,0.009,2.470,1,1
1/0082084130.05169,0.007,1.155,1,1
1/0082084138.05609,0.009,1.182,1,1
1/0082084146.04500,0.007,1.236,1,1
1/0082084154.04500,0.007,1.826,1,1
1/0082084162.04489,0.007,1.102,1,1
1/0082084170.05069,0.009,1.182,1,1
1/0082084178.04500,0.007,1.289,1,1
1/0082084186.04489,0.007,1.880,1,1
1/0082084194.05179,0.007,1.075,1,1
1/0082084202.05609,0.007,1.155,1,1
1/0082084210.04500,0.009,1.155,1,1
1/0082084218.04489,0.007,1.880,1,1
1/0082084226.04489,0.009,1.853,1,1
1/0082084234.05069,0.009,1.155,1,1
1/0082084242.04500,0.009,1.155,1,1
1/0082084250.04500,0.007,1.263,1,1
1/0082084258.05169,0.007,1.826,1,1
1/0082084266.05609,0.007,1.799,1,1
1/0082084274.04489,0.006,1.155,1,1
1/0082084282.04489,0.007,1.155,1,1
1/0082084290.04500,0.007,1.746,1,1
1/0082084298.05079,0.007,2.497,1,1
1/0082084306.04489,0.007,1.799,1,1
1/0082084314.04500,0.007,1.182,1,1
1/0082084322.05169,0.007,1.155,1,1
1/0082084330.05609,0.007,1.128,1,1
1/0082084338.04500,0.007,2.229,1,1
1/0082084346.04489,0.007,2.497,1,1
1/0082084354.04489,0.007,1.880,1,1
1/0082084362.05069,0.007,1.182,1,1
1/0082084370.04489,0.009,1.155,1,1
1/0082084378.04489,0.009,1.263,1,1
1/0082084386.05169,0.009,1.289,1,1
1/0082084394.05609,0.007,1.853,1,1
1/0082084402.04500,0.009,2.551,1,1
1/0082084410.04489,0.007,2.524,1,1
1/0082084418.04500,0.009,1.772,1,1
1/0082084426.05069,0.007,1.102,1,1
1/0082084434.04500,0.007,1.128,1,1
1/0082084442.04500,0.007,1.638,1,1
1/0082084450.05169,0.009,1.155,1,1
1/0082084458.05609,0.007,1.155,1,1
1/0082084466.04500,0.007,1.128,1,1
1/0082084474.04489,0.007,1.155,1,1
1/0082084482.04489,0.009,1.987,1,1
1/0082084490.05069,0.007,1.826,1,1
1/0082084498.04500,0.007,1.799,1,1
1/0082084506.04500,0.006,1.799,1,1
1/0082084514.05169,0.007,2.443,1,1
1/0082084522.05620,0.007,2.363,1,1
1/0082084530.04500,0.006,1.853,1,1
1/0082084538.05529,0.007,2.443,1,1
1/0082084546.04489,0.007,1.880,1,1
1/0082084554.05069,0.007,1.826,1,1
1/0082084562.04489,0.009,1.209,1,1
1/0082084570.04489,0.007,1.182,1,1
1/0082084578.05169,0.007,1.209,1,1
1/0082084586.05620,0.007,1.128,1,1
1/0082084594.04489,0.007,1.128,1,1
1/0082084602.04500,0.007,1.102,1,1
1/0082084610.04500,0.007,2.121,1,1
1/0082084618.05069,0.006,1.853,1,1
1/0082084626.04489,0.007,1.853,1,1
1/0082084634.04489,0.007,1.826,1,1
1/0082084642.05169,0.007,2.551,1,1
1/0082084650.05609,0.007,1.182,1,1
1/0082084658.04500,0.009,1.826,1,1
1/0082084666.04489,0.007,2.470,1,1
1/0082084674.04489,0.007,1.155,1,1
1/0082084682.05069,0.007,2.229,1,1
1/0082084690.04500,0.007,1.853,1,1
1/0082084698.04489,0.007,1.155,1,1
1/0082084706.05169,0.009,2.497,1,1
1/0082084714.05620,0.007,1.155,1,1
1/0082084722.04500,0.007,2.390,1,1
1/0082084730.04500,0.007,2.041,1,1
1/0082084738.04500,0.009,1.853,1,1
1/0082084746.05069,0.009,1.853,1,1
1/0082084754.04489,0.009,2.148,1,1
1/0082084762.04500,0.007,1.209,1,1
1/0082084770.05169,0.009,2.551,1,1
1/0082084778.05609,0.009,2.443,1,1
1/0082084786.04500,0.007,1.853,1,1
1/0082084794.04489,0.007,1.826,1,1
1/0082084802.04489,0.009,1.826,1,1
1/0082084810.05159,0.007,1.102,1,1
1/0082084818.04489,0.007,1.102,1,1
1/0082084826.04489,0.007,1.772,1,1
1/0082084834.05169,0.007,2.604,1,1
1/0082084842.05620,0.007,1.128,1,1
1/0082084850.04500,0.007,1.128,1,1
1/0082084858.04489,0.007,1.826,1,1
1/0082084866.04500,0.007,2.470,1,1
1/0082084874.05069,0.007,1.799,1,1
1/0082084882.04489,0.007,1.826,1,1
1/0082084890.04489,0.007,1.128,1,1
1/0082084898.05488,0.007,1.155,1,1
1/0082084906.05659,0.006,1.155,1,1
1/0082084914.04919,0.009,1.182,1,1
1/0082084922.04590,0.007,1.155,1,1
1/0082084930.04919,0.007,1.182,1,1
1/0082084938.05139,0.007,1.155,1,1
1/0082084946.04500,0.007,1.155,1,1
1/0082084954.04590,0.007,1.531,1,1
1/0082084962.05259,0.006,1.746,1,1
1/0082084970.05929,0.007,1.558,1,1
1/0082084978.04500,0.009,1.128,1,1
1/0082084986.04489,0.007,1.155,1,1
1/0082084994.04500,0.007,1.182,1,1
1/0082085002.05079,0.007,1.209,1,1
1/0082085010.04500,0.007,1.155,1,1
1/0082085018.04489,0.009,1.128,1,1
1/0082085026.05169,0.007,1.155,1,1
1/0082085034.05609,0.007,1.128,1,1
1/0082085042.04889,0.009,1.155,1,1
1/0082085050.04970,0.007,1.182,1,1
1/0082085058.04889,0.007,1.155,1,1
1/0082085066.05369,0.007,1.155,1,1
1/0082085074.04908,0.006,1.128,1,1
1/0082085082.04970,0.007,1.155,1,1
1/0082085090.05169,0.007,1.853,1,1
1/0082085098.05710,0.007,1.531,1,1
1/0082085106.04489,0.007,1.182,1,1
1/0082085114.04489,0.007,1.155,1,1
1/0082085122.04489,0.007,1.155,1,1
1/0082085130.05069,0.007,1.182,1,1
1/0082085138.05578,0.007,1.155,1,1
1/0082085146.04489,0.007,1.209,1,1
1/0082085154.05169,0.007,1.155,1,1
1/0082085162.05620,0.007,1.182,1,1
1/0082085170.04489,0.007,1.182,1,1
1/0082085178.04959,0.007,1.155,1,1
1/0082085186.06549,0.007,1.155,1,1
1/0082085194.05029,0.009,0.941,1,1
1/0082085202.06739,0.009,0.914,1,1
1/0082085210.04489,0.009,0.967,1,1
1/0082085218.05288,0.007,0.914,1,1
1/0082085226.05549,0.007,0.941,1,1
1/0082085234.04638,0.009,0.914,1,1
1/0082085242.04489,0.007,0.914,1,1
1/0082085250.04539,0.007,0.941,1,1
1/0082085258.05890,0.009,0.404,1,1
1/0082085266.04939,0.007,0.404,1,1
1/0082085274.04390,0.007,0.404,1,1
1/0082085282.05510,0.009,0.404,1,1
1/0082085290.05409,0.007,0.404,1,1
1/0082085298.04629,0.007,0.404,1,1
1/0082085306.04390,0.009,0.404,1,1
1/0082085314.04939,0.007,0.404,1,1
1/0082085322.04939,0.007,0.377,1,1
1/0082085330.04928,0.006,0.404,1,1
1/0082085338.04390,0.007,0.404,1,1
1/0082085346.05510,0.007,0.404,1,1
1/0082085354.05409,0.007,0.404,1,1
1/0082085362.04939,0.006,0.431,1,1
1/0082085370.05420,0.009,0.431,1,1
1/0082085378.04629,0.007,0.404,1,1
1/0082085386.04939,0.009,0.404,1,1
1/0082085394.04928,0.009,0.377,1,1
1/0082085402.04390,0.007,0.007,1,1
1/0082085410.05189,0.007,0.007,1,1
1/0082085418.05409,0.007,0.005,1,1
1/0082085426.04539,0.007,0.007,1,1
1/0082085434.04390,0.006,0.007,1,1
1/0082085442.04548,0.007,0.007,1,1
1/0082085450.04939,0.007,0.007,1,1
1/0082085458.04939,0.007,0.007,1,1
1/0082085466.04390,0.006,0.007,1,1
1/0082085474.05510,0.007,0.007,1,1
1/0082085482.05409,0.007,0.007,1,1
1/0082085490.04939,0.007,0.007,1,1
1/0082085498.04390,0.009,0.007,1,1
1/0082085506.04939,0.007,0.007,1,1
1/0082085514.04939,0.007,0.007,1,1
1/0082085522.04939,0.007,0.007,1,1
1/0082085530.04390,0.007,0.007,1,1
1/0082085538.05510,0.007,0.008,1,1
1/0082085546.05409,0.007,0.008,1,1
1/0082085554.04928,0.007,0.008,1,1
1/0082085562.04390,0.007,0.007,1,1
1/0082085570.04939,0.007,0.008,1,1
1/0082085578.04939,0.007,0.008,1,1
1/0082085586.04939,0.007,0.008,1,1
