1/0082177218.03999,0.007,0.404,1,1
1/0082177226.04399,0.007,0.404,1,1
1/0082177234.03988,0.007,0.404,1,1
1/0082177242.04249,0.009,0.431,1,1
1/0082177250.04500,0.007,0.404,1,1
1/0082177258.05009,0.007,0.404,1,1
1/0082177266.03988,0.007,0.404,1,1
1/0082177274.04249,0.007,0.404,1,1
1/0082177282.03988,0.009,0.404,1,1
1/0082177290.04399,0.007,0.404,1,1
1/0082177298.03988,0.007,0.404,1,1
1/0082177306.04249,0.007,0.431,1,1
1/0082177314.04480,0.009,0.404,1,1
1/0082177322.05009,0.007,0.404,1,1
1/0082177330.03988,0.007,0.404,1,1
1/0082177338.04249,0.007,0.404,1,1
1/0082177346.03988,0.007,0.431,1,1
1/0082177354.04399,0.009,0.404,1,1
1/0082177362.03988,0.007,0.404,1,1
1/0082177370.04249,0.009,0.431,1,1
1/0082177378.04500,0.009,0.431,1,1
1/0082177386.05009,0.007,0.404,1,1
1/0082177394.03999,0.009,0.404,1,1
1/0082177402.04249,0.009,0.404,1,1
1/0082177410.03988,0.009,0.431,1,1
1/0082177418.04399,0.007,0.431,1,1
1/0082177426.03988,0.009,0.431,1,1
1/0082177434.04249,0.009,0.404,1,1
1/0082177442.04500,0.009,0.404,1,1
1/0082177450.05009,0.009,0.404,1,1
1/0082177458.03988,0.009,0.404,1,1
1/0082177466.04249,0.007,0.404,1,1
1/0082177474.03988,0.007,0.404,1,1
1/0082177482.04399,0.009,0.431,1,1
1/0082177490.03988,0.007,0.404,1,1
1/0082177498.04249,0.007,0.431,1,1
1/0082177506.04500,0.009,0.431,1,1
1/0082177514.05009,0.009,0.404,1,1
1/0082177522.03988,0.009,0.431,1,1
1/0082177530.05240,0.007,0.431,1,1
1/0082177538.03988,0.007,0.404,1,1
1/0082177546.04399,0.007,0.431,1,1
1/0082177554.03988,0.007,0.404,1,1
1/0082177562.04168,0.007,0.404,1,1
1/0082177570.04489,0.007,0.404,1,1
1/0082177578.05009,0.007,0.404,1,1
1/0082177586.03988,0.007,0.404,1,1
1/0082177594.04249,0.007,0.431,1,1
1/0082177602.03988,0.007,0.404,1,1
1/0082177610.04399,0.006,0.431,1,1
1/0082177618.03988,0.007,0.431,1,1
1/0082177626.04179,0.007,0.431,1,1
1/0082177634.04489,0.007,0.431,1,1
1/0082177642.05009,0.007,0.404,1,1
1/0082177650.03988,0.007,0.431,1,1
1/0082177658.03988,0.007,0.431,1,1
1/0082177666.03988,0.007,0.431,1,1
1/0082177674.04399,0.007,0.431,1,1
1/0082177682.03988,0.007,0.404,1,1
1/0082177690.03999,0.007,0.404,1,1
1/0082177698.04489,0.007,0.404,1,1
1/0082177706.05009,0.006,0.404,1,1
1/0082177714.03999,0.009,0.404,1,1
1/0082177722.03988,0.007,0.404,1,1
1/0082177730.03988,0.007,0.404,1,1
1/0082177738.04399,0.007,0.404,1,1
1/0082177746.03988,0.007,0.404,1,1
1/0082177754.03988,0.007,0.431,1,1
1/0082177762.04860,0.007,0.431,1,1
1/0082177770.05240,0.007,0.404,1,1
1/0082177778.04219,0.007,0.431,1,1
1/0082177786.04219,0.007,0.431,1,1
1/0082177794.04219,0.009,0.404,1,1
1/0082177802.04629,0.007,0.404,1,1
1/0082177810.04219,0.007,0.404,1,1
1/0082177818.04219,0.009,0.404,1,1
1/0082177826.04860,0.009,0.431,1,1
1/0082177834.05240,0.009,0.404,1,1
1/0082177842.04219,0.007,0.431,1,1
1/0082177850.03988,0.009,0.404,1,1
1/0082177858.03988,0.007,0.404,1,1
1/0082177866.04399,0.007,0.431,1,1
1/0082177874.03988,0.007,0.431,1,1
1/0082177882.03988,0.007,0.404,1,1
1/0082177890.04500,0.007,0.404,1,1
1/0082177898.05018,0.007,0.377,1,1
1/0082177906.03988,0.007,0.404,1,1
1/0082177914.03988,0.007,0.404,1,1
1/0082177922.03988,0.007,0.404,1,1
1/0082177930.04399,0.006,0.404,1,1
1/0082177938.03988,0.006,0.404,1,1
1/0082177946.03988,0.009,0.404,1,1
1/0082177954.04489,0.009,0.404,1,1
1/0082177962.05009,0.007,0.431,1,1
1/0082177970.03988,0.007,0.404,1,1
1/0082177978.03988,0.007,0.404,1,1
1/0082177986.03988,0.007,0.404,1,1
1/0082177994.04399,0.007,0.404,1,1
1/0082178002.03988,0.009,0.404,1,1
1/0082178010.03988,0.007,0.431,1,1
1/0082178018.04489,0.009,0.404,1,1
1/0082178026.05009,0.007,0.404,1,1
1/0082178034.03988,0.007,0.404,1,1
1/0082178042.03988,0.007,0.404,1,1
1/0082178050.03988,0.006,0.404,1,1
1/0082178058.04399,0.009,0.404,1,1
1/0082178066.03988,0.009,0.404,1,1
1/0082178074.03988,0.007,0.431,1,1
1/0082178082.04489,0.009,0.404,1,1
1/0082178090.05009,0.007,0.404,1,1
1/0082178098.03988,0.007,0.404,1,1
1/0082178106.03988,0.009,0.431,1,1
1/0082178114.03988,0.009,0.404,1,1
1/0082178122.04399,0.009,0.431,1,1
1/0082178130.03988,0.009,0.431,1,1
1/0082178138.03988,0.009,0.404,1,1
1/0082178146.04500,0.007,0.431,1,1
1/0082178154.05009,0.009,0.431,1,1
1/0082178162.03988,0.007,0.431,1,1
1/0082178170.03988,0.009,0.431,1,1
1/0082178178.03988,0.007,0.431,1,1
1/0082178186.04399,0.007,0.431,1,1
1/0082178194.03988,0.007,0.431,1,1
1/0082178202.03988,0.007,0.404,1,1
1/0082178210.04500,0.007,0.431,1,1
1/0082178218.05009,0.007,0.431,1,1
1/0082178226.03988,0.007,0.404,1,1
1/0082178234.03988,0.007,0.431,1,1
1/0082178242.03988,0.007,0.404,1,1
1/0082178250.04399,0.007,0.431,1,1
1/0082178258.03988,0.007,0.431,1,1
1/0082178266.03988,0.007,0.404,1,1
1/0082178274.04489,0.007,0.404,1,1
1/0082178282.05009,0.007,0.431,1,1
1/0082178290.03988,0.007,0.404,1,1
1/0082178298.03988,0.007,0.404,1,1
1/0082178306.03988,0.007,0.431,1,1
1/0082178314.04399,0.007,0.404,1,1
1/0082178322.03988,0.007,0.404,1,1
1/0082178330.03988,0.007,0.404,1,1
1/0082178338.04809,0.006,0.404,1,1
1/0082178346.05009,0.006,0.404,1,1
1/0082178354.03988,0.007,0.404,1,1
1/0082178362.03988,0.006,0.404,1,1
1/0082178370.03988,0.006,0.404,1,1
1/0082178378.04399,0.007,0.404,1,1
1/0082178386.03988,0.007,0.404,1,1
1/0082178394.03988,0.007,0.404,1,1
1/0082178402.04489,0.007,0.431,1,1
1/0082178410.05009,0.009,0.404,1,1
1/0082178418.04789,0.007,0.404,1,1
1/0082178426.03988,0.007,0.404,1,1
1/0082178434.03988,0.006,0.404,1,1
1/0082178442.04399,0.009,0.404,1,1
1/0082178450.03988,0.007,0.404,1,1
1/0082178458.03988,0.006,0.404,1,1
1/0082178466.05479,0.009,0.404,1,1
1/0082178474.05009,0.007,0.404,1,1
1/0082178482.03988,0.007,0.404,1,1
1/0082178490.03988,0.006,0.404,1,1
1/0082178498.03988,0.009,0.404,1,1
1/0082178506.04399,0.007,0.404,1,1
1/0082178514.03988,0.007,0.431,1,1
1/0082178522.03988,0.009,0.431,1,1
1/0082178530.04928,0.007,0.404,1,1
1/0082178538.05009,0.007,0.431,1,1
1/0082178546.03988,0.007,0.404,1,1
1/0082178554.03988,0.007,0.431,1,1
1/0082178562.04249,0.007,0.404,1,1
1/0082178570.04399,0.007,0.431,1,1
1/0082178578.03988,0.009,0.404,1,1
1/0082178586.03988,0.007,0.404,1,1
1/0082178594.04928,0.007,0.404,1,1
1/0082178602.05240,0.007,0.404,1,1
1/0082178610.04219,0.007,0.404,1,1
1/0082178618.04219,0.007,0.404,1,1
1/0082178626.04249,0.006,0.404,1,1
1/0082178634.04629,0.007,0.431,1,1
1/0082178642.04219,0.009,0.404,1,1
1/0082178650.04219,0.007,0.431,1,1
1/0082178658.04928,0.007,0.404,1,1
1/0082178666.05240,0.007,0.404,1,1
1/0082178674.04219,0.007,0.404,1,1
1/0082178682.04219,0.007,0.404,1,1
1/0082178690.04249,0.007,0.404,1,1
1/0082178698.04629,0.009,0.404,1,1
1/0082178706.04219,0.007,0.431,1,1
1/0082178714.04219,0.009,0.404,1,1
1/0082178722.04928,0.009,0.404,1,1
1/0082178730.05240,0.009,0.404,1,1
1/0082178738.03988,0.006,0.404,1,1
1/0082178746.03988,0.007,0.404,1,1
1/0082178754.04249,0.009,0.404,1,1
1/0082178762.05349,0.007,0.404,1,1
1/0082178770.03988,0.009,0.404,1,1
1/0082178778.03988,0.009,0.431,1,1
1/0082178786.05949,0.009,0.431,1,1
1/0082178794.05009,0.007,0.431,1,1
1/0082178802.03988,0.007,0.431,1,1
1/0082178810.03999,0.007,0.431,1,1
1/0082178818.04249,0.007,0.431,1,1
1/0082178826.05549,0.007,0.404,1,1
1/0082178834.03988,0.007,0.404,1,1
1/0082178842.03988,0.009,0.404,1,1
1/0082178850.04928,0.007,0.431,1,1
1/0082178858.05009,0.007,0.404,1,1
1/0082178866.05060,0.007,0.404,1,1
1/0082178874.03988,0.007,0.431,1,1
1/0082178882.04249,0.007,0.431,1,1
1/0082178890.04399,0.007,0.404,1,1
1/0082178898.03988,0.007,0.404,1,1
1/0082178906.05089,0.007,0.404,1,1
1/0082178914.04928,0.007,0.404,1,1
1/0082178922.05009,0.007,0.431,1,1
1/0082178930.03988,0.007,0.404,1,1
1/0082178938.03999,0.007,0.404,1,1
1/0082178946.05359,0.007,0.404,1,1
1/0082178954.04399,0.007,0.404,1,1
1/0082178962.03988,0.007,0.404,1,1
1/0082178970.03988,0.007,0.404,1,1
1/0082178978.04928,0.007,0.404,1,1
1/0082178986.05009,0.007,0.404,1,1
1/0082178994.03988,0.007,0.404,1,1
1/0082179002.03988,0.007,0.404,1,1
1/0082179010.04249,0.007,0.404,1,1
1/0082179018.04399,0.007,0.404,1,1
1/0082179026.03988,0.007,0.404,1,1
1/0082179034.03988,0.007,0.404,1,1
1/0082179042.04928,0.007,0.431,1,1
1/0082179050.05009,0.007,0.404,1,1
1/0082179058.03999,0.007,0.404,1,1
1/0082179066.03988,0.007,0.404,1,1
1/0082179074.04249,0.007,0.404,1,1
1/0082179082.04399,0.007,0.404,1,1
1/0082179090.03988,0.007,0.404,1,1
1/0082179098.03988,0.007,0.404,1,1
1/0082179106.04919,0.009,0.404,1,1
1/0082179114.05009,0.007,0.404,1,1
1/0082179122.03988,0.009,0.431,1,1
1/0082179130.03988,0.009,0.404,1,1
1/0082179138.05018,0.007,0.404,1,1
1/0082179146.04399,0.007,0.404,1,1
1/0082179154.03988,0.007,0.377,1,1
1/0082179162.03988,0.006,0.404,1,1
1/0082179170.04849,0.007,0.404,1,1
1/0082179178.04999,0.006,0.404,1,1
1/0082179186.03988,0.009,0.404,1,1
1/0082179194.03988,0.009,0.431,1,1
1/0082179202.03988,0.006,0.404,1,1
1/0082179210.04399,0.007,0.404,1,1
1/0082179218.03988,0.007,0.431,1,1
1/0082179226.03988,0.006,0.404,1,1
1/0082179234.04500,0.007,0.404,1,1
1/0082179242.06059,0.007,0.404,1,1
1/0082179250.03988,0.007,0.404,1,1
1/0082179258.03988,0.009,0.377,1,1
1/0082179266.03988,0.007,0.404,1,1
1/0082179274.05339,0.007,0.431,1,1
1/0082179282.03988,0.009,0.404,1,1
1/0082179290.05060,0.009,0.431,1,1
1/0082179298.04489,0.007,0.404,1,1
1/0082179306.05009,0.007,0.404,1,1
1/0082179314.03988,0.007,0.404,1,1
1/0082179322.03988,0.007,0.404,1,1
1/0082179330.05729,0.007,0.887,1,1
1/0082179338.05308,0.007,0.941,1,1
1/0082179346.04098,0.007,0.994,1,1
1/0082179354.04278,0.007,0.994,1,1
1/0082179362.05769,0.007,0.967,1,1
1/0082179370.05119,0.007,0.994,1,1
1/0082179378.05249,0.007,0.967,1,1
1/0082179386.04089,0.007,1.021,1,1
1/0082179394.04098,0.007,0.967,1,1
1/0082179402.05479,0.006,0.967,1,1
1/0082179410.04098,0.007,0.941,1,1
1/0082179418.05189,0.009,0.941,1,1
1/0082179426.04599,0.007,0.941,1,1
1/0082179434.05119,0.007,0.967,1,1
1/0082179442.04089,0.009,0.967,1,1
1/0082179450.04098,0.007,0.967,1,1
1/0082179458.04098,0.007,0.967,1,1
1/0082179466.04500,0.007,0.967,1,1
1/0082179474.04098,0.009,0.967,1,1
1/0082179482.04098,0.009,0.967,1,1
1/0082179490.04970,0.007,0.941,1,1
1/0082179498.05339,0.007,0.967,1,1
1/0082179506.04098,0.009,0.967,1,1
1/0082179514.04098,0.007,0.967,1,1
1/0082179522.04089,0.009,0.967,1,1
1/0082179530.04500,0.009,0.941,1,1
1/0082179538.04098,0.009,0.967,1,1
1/0082179546.04098,0.007,0.941,1,1
1/0082179554.04599,0.007,0.967,1,1
1/0082179562.05108,0.007,0.941,1,1
1/0082179570.04098,0.009,0.967,1,1
1/0082179578.04098,0.007,0.967,1,1
1/0082179586.04098,0.007,0.967,1,1
1/0082179594.04500,0.007,0.967,1,1
1/0082179602.04098,0.007,0.967,1,1
1/0082179610.05128,0.007,0.967,1,1
1/0082179618.04599,0.009,0.967,1,1
1/0082179626.05339,0.009,0.967,1,1
1/0082179634.04098,0.007,1.155,1,1
1/0082179642.04098,0.007,1.209,1,1
1/0082179650.04098,0.007,1.209,1,1
1/0082179658.04509,0.007,1.209,1,1
1/0082179666.04098,0.007,1.209,1,1
1/0082179674.04098,0.007,1.209,1,1
1/0082179682.05909,0.007,1.263,1,1
1/0082179690.06810,0.007,1.209,1,1
1/0082179698.04199,0.009,1.182,1,1
1/0082179706.04379,0.007,1.182,1,1
1/0082179714.04379,0.007,1.209,1,1
1/0082179722.04609,0.009,1.182,1,1
1/0082179730.04199,0.007,1.182,1,1
1/0082179738.04339,0.007,1.182,1,1
1/0082179746.05069,0.007,1.155,1,1
1/0082179754.05890,0.007,1.638,1,1
1/0082179762.04919,0.007,1.638,1,1
1/0082179770.04078,0.007,1.155,1,1
1/0082179778.04069,0.007,1.182,1,1
1/0082179786.04509,0.007,1.209,1,1
1/0082179794.04078,0.007,1.182,1,1
1/0082179802.04078,0.007,1.182,1,1
1/0082179810.04599,0.007,1.155,1,1
1/0082179818.05150,0.007,1.155,1,1
1/0082179826.04078,0.007,1.155,1,1
1/0082179834.04439,0.007,1.209,1,1
1/0082179842.04429,0.007,1.209,1,1
1/0082179850.04979,0.007,1.182,1,1
1/0082179858.04439,0.007,1.209,1,1
1/0082179866.04439,0.007,1.155,1,1
1/0082179874.05079,0.007,1.182,1,1
1/0082179882.05488,0.007,1.611,1,1
1/0082179890.04928,0.007,1.853,1,1
1/0082179898.04078,0.009,1.772,1,1
1/0082179906.04078,0.007,1.155,1,1
1/0082179914.04509,0.007,1.155,1,1
1/0082179922.04069,0.007,1.289,1,1
1/0082179930.04078,0.007,1.155,1,1
1/0082179938.04599,0.007,1.155,1,1
1/0082179946.05150,0.007,1.155,1,1
1/0082179954.04078,0.007,1.182,1,1
1/0082179962.04078,0.007,1.182,1,1
1/0082179970.04078,0.009,1.182,1,1
1/0082179978.04599,0.007,1.263,1,1
1/0082179986.04429,0.007,1.155,1,1
1/0082179994.04429,0.007,1.182,1,1
1/0082180002.05069,0.009,1.182,1,1
1/0082180010.05499,0.007,1.182,1,1
1/0082180018.04919,0.007,1.638,1,1
1/0082180026.04919,0.007,1.531,1,1
1/0082180034.04429,0.007,1.182,1,1
1/0082180042.05349,0.007,1.209,1,1
1/0082180050.04439,0.007,1.638,1,1
1/0082180058.04919,0.007,2.121,1,1
1/0082180066.05060,0.007,2.148,1,1
1/0082180074.05150,0.007,1.799,1,1
1/0082180082.04078,0.007,2.443,1,1
1/0082180090.04168,0.007,1.853,1,1
1/0082180098.04390,0.007,1.746,1,1
1/0082180106.04599,0.007,1.155,1,1
1/0082180114.04179,0.007,1.155,1,1
1/0082180122.04069,0.007,1.155,1,1
1/0082180130.04599,0.007,1.155,1,1
1/0082180138.05150,0.007,1.155,1,1
1/0082180146.04078,0.007,1.155,1,1
1/0082180154.04069,0.007,2.524,1,1
1/0082180162.04069,0.007,1.826,1,1
1/0082180170.04599,0.007,1.826,1,1
1/0082180178.04069,0.009,1.155,1,1
1/0082180186.04069,0.007,1.182,1,1
1/0082180194.04609,0.007,1.933,1,1
1/0082180202.05159,0.007,2.175,1,1
1/0082180210.04078,0.007,2.470,1,1
1/0082180218.04069,0.007,1.853,1,1
1/0082180226.04078,0.007,1.558,1,1
1/0082180234.04509,0.007,1.826,1,1
1/0082180242.04078,0.007,1.209,1,1
1/0082180250.04069,0.007,1.853,1,1
1/0082180258.04609,0.007,1.853,1,1
1/0082180266.05150,0.007,1.182,1,1
1/0082180274.04579,0.007,1.853,1,1
1/0082180282.04069,0.007,1.826,1,1
1/0082180290.04069,0.007,1.477,1,1
1/0082180298.04609,0.007,1.155,1,1
1/0082180306.04078,0.007,1.907,1,1
1/0082180314.04069,0.007,2.497,1,1
1/0082180322.04609,0.007,1.853,1,1
1/0082180330.05150,0.007,1.853,1,1
1/0082180338.04078,0.007,1.853,1,1
1/0082180346.04078,0.007,1.853,1,1
1/0082180354.04069,0.007,1.719,1,1
1/0082180362.04509,0.007,1.209,1,1
1/0082180370.04078,0.007,1.263,1,1
1/0082180378.04078,0.007,1.182,1,1
1/0082180386.05249,0.007,1.182,1,1
1/0082180394.05150,0.009,1.155,1,1
1/0082180402.04069,0.007,1.155,1,1
1/0082180410.04078,0.007,1.155,1,1
1/0082180418.04078,0.007,1.155,1,1
1/0082180426.04509,0.007,1.155,1,1
1/0082180434.04069,0.007,1.155,1,1
1/0082180442.04069,0.007,1.155,1,1
1/0082180450.04838,0.007,1.182,1,1
1/0082180458.05420,0.007,1.316,1,1
1/0082180466.04069,0.007,1.155,1,1
1/0082180474.04069,0.007,1.209,1,1
1/0082180482.04078,0.007,1.746,1,1
1/0082180490.04509,0.007,2.604,1,1
1/0082180498.04078,0.007,1.853,1,1
1/0082180506.04078,0.007,1.853,1,1
1/0082180514.04609,0.007,2.336,1,1
1/0082180522.05150,0.007,1.907,1,1
1/0082180530.05169,0.007,1.155,1,1
1/0082180538.04069,0.007,1.155,1,1
1/0082180546.04069,0.007,1.209,1,1
1/0082180554.04509,0.007,1.289,1,1
1/0082180562.04069,0.007,1.826,1,1
1/0082180570.04069,0.007,1.799,1,1
1/0082180578.04609,0.007,2.497,1,1
1/0082180586.05349,0.007,1.128,1,1
1/0082180594.04269,0.007,1.128,1,1
1/0082180602.04269,0.007,1.155,1,1
1/0082180610.04269,0.007,1.155,1,1
1/0082180618.04599,0.007,1.826,1,1
1/0082180626.04919,0.007,1.853,1,1
1/0082180634.04069,0.007,1.182,1,1
1/0082180642.04599,0.007,1.182,1,1
1/0082180650.06039,0.007,1.155,1,1
1/0082180658.04078,0.007,1.826,1,1
1/0082180666.04069,0.007,2.121,1,1
1/0082180674.04078,0.007,1.182,1,1
1/0082180682.04509,0.007,1.182,1,1
1/0082180690.04078,0.007,1.289,1,1
1/0082180698.04078,0.007,1.853,1,1
1/0082180706.04599,0.007,2.148,1,1
1/0082180714.05150,0.007,1.182,1,1
1/0082180722.04078,0.007,1.182,1,1
1/0082180730.05069,0.007,1.853,1,1
1/0082180738.04078,0.007,2.524,1,1
1/0082180746.04509,0.007,1.182,1,1
1/0082180754.04078,0.007,1.155,1,1
1/0082180762.04078,0.007,1.209,1,1
1/0082180770.04599,0.007,1.880,1,1
1/0082180778.05150,0.007,1.182,1,1
1/0082180786.04078,0.007,1.155,1,1
1/0082180794.06439,0.007,1.236,1,1
1/0082180802.04078,0.007,1.853,1,1
1/0082180810.04509,0.007,1.155,1,1
1/0082180818.05429,0.007,1.155,1,1
1/0082180826.04069,0.007,2.470,1,1
1/0082180834.04599,0.007,1.826,1,1
1/0082180842.05150,0.007,1.155,1,1
1/0082180850.04818,0.007,1.182,1,1
1/0082180858.04078,0.009,1.558,1,1
1/0082180866.04069,0.007,1.826,1,1
1/0082180874.04509,0.007,1.155,1,1
1/0082180882.04078,0.007,1.182,1,1
1/0082180890.04078,0.007,1.719,1,1
1/0082180898.04838,0.007,1.799,1,1
1/0082180906.05420,0.007,1.182,1,1
1/0082180914.04078,0.007,1.155,1,1
1/0082180922.04069,0.007,1.182,1,1
1/0082180930.04078,0.007,2.497,1,1
1/0082180938.04509,0.007,1.397,1,1
1/0082180946.04069,0.007,1.155,1,1
1/0082180954.04069,0.007,1.182,1,1
1/0082180962.04609,0.007,1.263,1,1
1/0082180970.05150,0.007,1.907,1,1
1/0082180978.04069,0.007,1.155,1,1
1/0082180986.04078,0.007,1.182,1,1
1/0082180994.05029,0.007,1.209,1,1
1/0082181002.04509,0.009,1.960,1,1
1/0082181010.04078,0.007,1.826,1,1
1/0082181018.04078,0.009,1.289,1,1
1/0082181026.04609,0.007,1.182,1,1
1/0082181034.05150,0.009,1.155,1,1
1/0082181042.04078,0.009,1.289,1,1
1/0082181050.04179,0.009,1.826,1,1
1/0082181058.04069,0.009,2.416,1,1
1/0082181066.04509,0.007,1.316,1,1
1/0082181074.04069,0.007,1.182,1,1
1/0082181082.04078,0.007,1.182,1,1
1/0082181090.04599,0.007,1.182,1,1
1/0082181098.05150,0.007,1.746,1,1
1/0082181106.04078,0.009,1.880,1,1
1/0082181114.04078,0.007,1.826,1,1
1/0082181122.04069,0.009,1.826,1,1
1/0082181130.04509,0.009,1.692,1,1
1/0082181138.04069,0.009,1.182,1,1
1/0082181146.04069,0.007,1.155,1,1
1/0082181154.04609,0.009,1.665,1,1
1/0082181162.05150,0.007,1.289,1,1
1/0082181170.04069,0.009,1.155,1,1
1/0082181178.04069,0.009,1.236,1,1
1/0082181186.04069,0.007,1.128,1,1
1/0082181194.04509,0.007,1.772,1,1
1/0082181202.04168,0.007,1.182,1,1
1/0082181210.04078,0.009,1.746,1,1
1/0082181218.04609,0.009,1.155,1,1
1/0082181226.05150,0.007,1.692,1,1
1/0082181234.04078,0.007,1.772,1,1
1/0082181242.05159,0.007,1.477,1,1
1/0082181250.05189,0.007,1.397,1,1
1/0082181258.04509,0.007,1.128,1,1
1/0082181266.04078,0.007,1.182,1,1
1/0082181274.04078,0.007,1.209,1,1
1/0082181282.04599,0.007,1.128,1,1
1/0082181290.05150,0.007,1.155,1,1
1/0082181298.04078,0.009,1.182,1,1
1/0082181306.04069,0.007,1.102,1,1
1/0082181314.04078,0.007,1.880,1,1
1/0082181322.06569,0.007,2.712,1,1
1/0082181330.04078,0.007,1.826,1,1
1/0082181338.04078,0.007,1.799,1,1
1/0082181346.04599,0.007,1.826,1,1
1/0082181354.05150,0.007,1.155,1,1
1/0082181362.04078,0.007,1.155,1,1
1/0082181370.04078,0.007,1.853,1,1
1/0082181378.04078,0.006,1.799,1,1
1/0082181386.04509,0.007,1.128,1,1
1/0082181394.04078,0.009,1.799,1,1
1/0082181402.04078,0.006,1.880,1,1
1/0082181410.04599,0.007,1.155,1,1
1/0082181418.05150,0.007,1.799,1,1
1/0082181426.03909,0.007,1.155,1,1
1/0082181434.04078,0.009,2.068,1,1
1/0082181442.04568,0.007,1.826,1,1
1/0082181450.04500,0.009,1.128,1,1
1/0082181458.04168,0.009,1.799,1,1
1/0082181466.04069,0.007,1.853,1,1
1/0082181474.04609,0.007,1.155,1,1
1/0082181482.05150,0.007,1.799,1,1
1/0082181490.04069,0.009,1.826,1,1
1/0082181498.04069,0.007,2.282,1,1
1/0082181506.04078,0.007,1.799,1,1
1/0082181514.04509,0.007,2.148,1,1
1/0082181522.04069,0.007,1.799,1,1
1/0082181530.04078,0.006,1.826,1,1
1/0082181538.04609,0.007,1.128,1,1
1/0082181546.05150,0.007,1.155,1,1
1/0082181554.04078,0.009,2.121,1,1
1/0082181562.04078,0.007,2.443,1,1
1/0082181570.04078,0.007,1.826,1,1
1/0082181578.04509,0.007,2.470,1,1
1/0082181586.04069,0.006,1.182,1,1
1/0082181594.04568,0.007,2.363,1,1
1/0082181602.04599,0.006,1.155,1,1
1/0082181610.05150,0.007,1.155,1,1
1/0082181618.04078,0.007,1.182,1,1
1/0082181626.04199,0.007,1.182,1,1
1/0082181634.04199,0.009,1.182,1,1
1/0082181642.04599,0.007,1.182,1,1
1/0082181650.04168,0.007,1.182,1,1
1/0082181658.04199,0.006,1.155,1,1
1/0082181666.04829,0.007,1.128,1,1
1/0082181674.05218,0.007,1.504,1,1
1/0082181682.04069,0.009,2.068,1,1
1/0082181690.04069,0.007,1.531,1,1
1/0082181698.04078,0.007,1.155,1,1
1/0082181706.04509,0.007,1.128,1,1
1/0082181714.04179,0.007,1.182,1,1
1/0082181722.04069,0.007,1.155,1,1
1/0082181730.04599,0.007,1.155,1,1
1/0082181738.05159,0.007,1.155,1,1
1/0082181746.04078,0.007,1.155,1,1
1/0082181754.04078,0.007,1.155,1,1
1/0082181762.04069,0.007,1.155,1,1
1/0082181770.04609,0.007,1.182,1,1
1/0082181778.04168,0.007,1.155,1,1
1/0082181786.04199,0.007,1.155,1,1
1/0082181794.04829,0.007,1.155,1,1
1/0082181802.05218,0.007,1.182,1,1
1/0082181810.04168,0.009,1.504,1,1
1/0082181818.04568,0.007,1.531,1,1
1/0082181826.05739,0.007,1.638,1,1
1/0082181834.04509,0.009,1.155,1,1
1/0082181842.04269,0.009,1.155,1,1
1/0082181850.04278,0.007,1.182,1,1
1/0082181858.04950,0.009,1.155,1,1
1/0082181866.06160,0.007,1.155,1,1
1/0082181874.04078,0.007,1.182,1,1
1/0082181882.04069,0.009,1.155,1,1
1/0082181890.05389,0.007,1.182,1,1
1/0082181898.04908,0.009,1.772,1,1
1/0082181906.04199,0.007,0.914,1,1
1/0082181914.06070,0.007,0.887,1,1
1/0082181922.04838,0.009,0.914,1,1
1/0082181930.05218,0.009,0.941,1,1
1/0082181938.04439,0.009,0.941,1,1
1/0082181946.04199,0.009,0.887,1,1
1/0082181954.05139,0.009,0.914,1,1
1/0082181962.04509,0.007,0.941,1,1
1/0082181970.05389,0.007,0.377,1,1
1/0082181978.04098,0.007,0.404,1,1
1/0082181986.04599,0.007,0.404,1,1
1/0082181994.05119,0.006,0.404,1,1
1/0082182002.04329,0.009,0.404,1,1
1/0082182010.04098,0.007,0.404,1,1
1/0082182018.04089,0.007,0.431,1,1
1/0082182026.04509,0.007,0.404,1,1
1/0082182034.04098,0.007,0.404,1,1
1/0082182042.04098,0.009,0.404,1,1
1/0082182050.04599,0.007,0.404,1,1
1/0082182058.05119,0.009,0.404,1,1
1/0082182066.04329,0.007,0.431,1,1
1/0082182074.04098,0.007,0.404,1,1
1/0082182082.05119,0.007,0.404,1,1
1/0082182090.04509,0.007,0.404,1,1
1/0082182098.04329,0.007,0.377,1,1
1/0082182106.04098,0.006,0.005,1,1
1/0082182114.04599,0.009,0.007,1,1
1/0082182122.05119,0.007,0.008,1,1
1/0082182130.05359,0.007,0.007,1,1
1/0082182138.04089,0.007,0.007,1,1
1/0082182146.04500,0.007,0.007,1,1
1/0082182154.05929,0.007,0.007,1,1
1/0082182162.04259,0.007,0.007,1,1
1/0082182170.05398,0.009,0.007,1,1
1/0082182178.04970,0.007,0.005,1,1
1/0082182186.05349,0.006,0.007,1,1
1/0082182194.05240,0.009,0.007,1,1
1/0082182202.04329,0.007,0.005,1,1
1/0082182210.05398,0.007,0.007,1,1
1/0082182218.04869,0.006,0.007,1,1
1/0082182226.04249,0.007,0.007,1,1
1/0082182234.05758,0.007,0.007,1,1
1/0082182242.04970,0.007,0.007,1,1
1/0082182250.05339,0.007,0.007,1,1
1/0082182258.04249,0.007,0.008,1,1
1/0082182266.04098,0.007,0.007,1,1
1/0082182274.04098,0.007,0.007,1,1
1/0082182282.04509,0.007,0.007,1,1
1/0082182290.04249,0.007,0.007,1,1
1/0082182298.04098,0.009,0.007,1,1
