"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:13:45.47 ,"1/0068660020.16241",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.128,    -034.509,    -087.023,    0017.464,    0071.120
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:13:53.01 ,"1/0068660027.51840",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.788,    -034.183,    -087.025,    0017.466,    0071.226
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:00.55 ,"1/0068660035.21903",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.480,    -033.854,    -087.027,    0017.468,    0071.333
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:08.10 ,"1/0068660042.57503",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.205,    -033.525,    -087.029,    0017.470,    0071.441
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:15.64 ,"1/0068660050.27566",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.963,    -033.193,    -087.031,    0017.472,    0071.551
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:23.18 ,"1/0068660057.63165",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.754,    -032.861,    -087.034,    0017.474,    0071.661
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:30.73 ,"1/0068660065.33229",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.580,    -032.527,    -087.036,    0017.476,    0071.773
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:38.27 ,"1/0068660073.03292",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.441,    -032.191,    -087.038,    0017.478,    0071.885
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:45.81 ,"1/0068660080.38891",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.337,    -031.854,    -087.041,    0017.480,    0071.999
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:14:53.36 ,"1/0068660088.08955",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.269,    -031.515,    -087.043,    0017.482,    0072.114
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:00.90 ,"1/0068660095.44554",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.238,    -031.175,    -087.046,    0017.483,    0072.229
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:08.44 ,"1/0068660103.14617",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.243,    -030.833,    -087.049,    0017.485,    0072.346
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:15.98 ,"1/0068660110.50217",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.285,    -030.490,    -087.051,    0017.487,    0072.465
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:23.53 ,"1/0068660118.20280",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.366,    -030.145,    -087.054,    0017.489,    0072.584
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:31.07 ,"1/0068660125.55879",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.485,    -029.799,    -087.057,    0017.491,    0072.704
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:38.61 ,"1/0068660133.25943",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.643,    -029.451,    -087.060,    0017.492,    0072.826
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:46.16 ,"1/0068660140.61542",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.841,    -029.102,    -087.063,    0017.494,    0072.948
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:15:53.70 ,"1/0068660148.31605",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.078,    -028.751,    -087.066,    0017.496,    0073.072
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:01.24 ,"1/0068660156.01669",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.357,    -028.398,    -087.070,    0017.498,    0073.197
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:08.79 ,"1/0068660163.37268",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.677,    -028.044,    -087.073,    0017.500,    0073.323
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:16.33 ,"1/0068660171.07331",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.039,    -027.688,    -087.076,    0017.502,    0073.450
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:23.87 ,"1/0068660178.42931",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.443,    -027.331,    -087.080,    0017.504,    0073.579
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:31.42 ,"1/0068660186.12994",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.890,    -026.973,    -087.083,    0017.505,    0073.708
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:38.96 ,"1/0068660193.48593",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.381,    -026.612,    -087.087,    0017.507,    0073.839
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:46.50 ,"1/0068660201.18657",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.916,    -026.250,    -087.090,    0017.509,    0073.971
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:16:54.05 ,"1/0068660208.54256",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.496,    -025.887,    -087.094,    0017.511,    0074.104
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:01.59 ,"1/0068660216.24319",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.121,    -025.522,    -087.097,    0017.512,    0074.238
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:09.13 ,"1/0068660223.59919",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.793,    -025.155,    -087.101,    0017.514,    0074.374
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:16.68 ,"1/0068660231.29982",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.510,    -024.787,    -087.105,    0017.516,    0074.510
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:24.22 ,"1/0068660239.00045",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.276,    -024.417,    -087.109,    0017.518,    0074.648
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:31.76 ,"1/0068660246.35645",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.088,    -024.046,    -087.112,    0017.520,    0074.787
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:39.31 ,"1/0068660254.05708",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.950,    -023.673,    -087.116,    0017.521,    0074.927
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:46.85 ,"1/0068660261.41307",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.860,    -023.299,    -087.120,    0017.523,    0075.069
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:17:54.39 ,"1/0068660269.11371",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.820,    -022.923,    -087.124,    0017.525,    0075.211
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:18:01.94 ,"1/0068660276.46970",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.830,    -022.545,    -087.128,    0017.527,    0075.355
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:18:09.48 ,"1/0068660284.17033",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.891,    -022.166,    -087.132,    0017.529,    0075.500
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:18:17.02 ,"1/0068660291.52633",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000829.004,    -021.785,    -087.136,    0017.530,    0075.646
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:18:24.56 ,"1/0068660299.22696",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000820.169,    -021.402,    -087.140,    0017.532,    0075.793
"FRM_AIS_EDR_1889.DAT           ",2005-07-05T16:18:32.11 ,"1/0068660306.58295",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000811.387,    -021.018,    -087.145,    0017.534,    0075.942
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:45.25 ,"1/0068660320.02302",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000796.210,    -020.345,    -087.152,    0017.537,    0076.203
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:47.71 ,"1/0068660322.31894",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000793.397,    -020.219,    -087.153,    0017.538,    0076.253
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:50.15 ,"1/0068660324.60971",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000790.600,    -020.093,    -087.155,    0017.538,    0076.302
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:52.59 ,"1/0068660327.24512",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000787.808,    -019.967,    -087.156,    0017.539,    0076.351
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:55.03 ,"1/0068660329.53075",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.032,    -019.842,    -087.157,    0017.539,    0076.400
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:18:57.46 ,"1/0068660332.15586",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000782.269,    -019.716,    -087.159,    0017.540,    0076.449
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:00.25 ,"1/0068660335.01785",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000779.103,    -019.572,    -087.160,    0017.541,    0076.506
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:02.18 ,"1/0068660336.62926",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000776.914,    -019.471,    -087.161,    0017.541,    0076.546
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:04.11 ,"1/0068660338.58532",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.728,    -019.371,    -087.162,    0017.541,    0076.585
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:06.04 ,"1/0068660340.54137",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.545,    -019.271,    -087.163,    0017.542,    0076.625
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:07.97 ,"1/0068660342.49228",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.376,    -019.171,    -087.165,    0017.542,    0076.664
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:09.89 ,"1/0068660344.44319",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.210,    -019.070,    -087.166,    0017.543,    0076.704
"FRM_SS2_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:11.81 ,"1/0068660346.38894",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,11,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.056,    -018.971,    -087.167,    0017.543,    0076.743
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:15.24 ,"1/0068660350.01268",    3,    0,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.217,    -018.792,    -087.169,    0017.544,    0076.814
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:16.93 ,"1/0068660351.46446",    3,    1,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000760.329,    -018.704,    -087.170,    0017.544,    0076.849
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:18.62 ,"1/0068660353.26088",    3,    2,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.443,    -018.615,    -087.171,    0017.545,    0076.884
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:20.31 ,"1/0068660355.05730",    3,    3,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.560,    -018.527,    -087.172,    0017.545,    0076.919
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:21.99 ,"1/0068660356.50394",    3,    4,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.689,    -018.439,    -087.172,    0017.546,    0076.954
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:23.67 ,"1/0068660358.29521",    3,    5,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.820,    -018.350,    -087.173,    0017.546,    0076.989
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:25.35 ,"1/0068660360.08648",    3,    6,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.955,    -018.262,    -087.174,    0017.546,    0077.024
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:27.03 ,"1/0068660361.53311",    3,    7,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.092,    -018.174,    -087.175,    0017.547,    0077.059
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:28.71 ,"1/0068660363.31923",    3,    8,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.241,    -018.086,    -087.176,    0017.547,    0077.094
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:30.38 ,"1/0068660365.10536",    3,    9,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.393,    -017.998,    -087.177,    0017.547,    0077.129
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:32.05 ,"1/0068660366.54684",    3,   10,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","IEC  OK","OK ","OK ",    000743.547,    -017.910,    -087.178,    0017.548,    0077.164
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:33.72 ,"1/0068660368.32781",    3,   11,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.713,    -017.822,    -087.179,    0017.548,    0077.199
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:35.38 ,"1/0068660370.10878",    3,   12,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.882,    -017.734,    -087.180,    0017.549,    0077.234
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:37.05 ,"1/0068660371.54511",    3,   13,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.054,    -017.646,    -087.181,    0017.549,    0077.270
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:38.71 ,"1/0068660373.32094",    3,   14,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.238,    -017.558,    -087.182,    0017.549,    0077.305
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:40.37 ,"1/0068660375.09676",    3,   15,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.424,    -017.471,    -087.183,    0017.550,    0077.340
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:42.02 ,"1/0068660376.52794",    3,   16,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.613,    -017.383,    -087.184,    0017.550,    0077.375
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:43.68 ,"1/0068660378.30377",    3,   17,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.805,    -017.295,    -087.185,    0017.551,    0077.410
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:45.33 ,"1/0068660380.07444",    3,   18,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.009,    -017.207,    -087.186,    0017.551,    0077.445
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:46.98 ,"1/0068660381.50047",    3,   19,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.215,    -017.120,    -087.187,    0017.551,    0077.480
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:48.63 ,"1/0068660383.27115",    3,   20,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.424,    -017.032,    -087.188,    0017.552,    0077.516
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:50.27 ,"1/0068660385.03667",    3,   21,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.644,    -016.945,    -087.189,    0017.552,    0077.551
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:51.92 ,"1/0068660386.45755",    3,   22,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.868,    -016.857,    -087.190,    0017.552,    0077.586
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:53.56 ,"1/0068660388.22308",    3,   23,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.094,    -016.770,    -087.191,    0017.553,    0077.621
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:55.20 ,"1/0068660389.64396",    3,   24,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.323,    -016.682,    -087.191,    0017.553,    0077.657
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:56.84 ,"1/0068660391.40434",    3,   25,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.564,    -016.595,    -087.192,    0017.554,    0077.692
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:19:58.47 ,"1/0068660393.16471",    3,   26,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.807,    -016.508,    -087.193,    0017.554,    0077.727
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:00.10 ,"1/0068660394.58045",    3,   27,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.053,    -016.421,    -087.194,    0017.554,    0077.762
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:01.73 ,"1/0068660396.33567",    3,   28,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.310,    -016.334,    -087.195,    0017.555,    0077.797
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:03.36 ,"1/0068660398.09090",    3,   29,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.571,    -016.246,    -087.196,    0017.555,    0077.833
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:04.98 ,"1/0068660399.50148",    3,   30,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.834,    -016.159,    -087.197,    0017.556,    0077.868
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:06.61 ,"1/0068660401.25671",    3,   31,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.100,    -016.072,    -087.198,    0017.556,    0077.903
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:08.23 ,"1/0068660403.00678",    3,   32,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.377,    -015.985,    -087.199,    0017.556,    0077.938
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:09.85 ,"1/0068660404.41222",    3,   33,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.657,    -015.898,    -087.200,    0017.557,    0077.974
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:20:11.47 ,"1/0068660406.16229",    3,   34,   43906,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.940,    -015.811,    -087.201,    0017.557,    0078.009
