1/0068615657.04309,0.000,-0.357,3.462,11.429,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615689.07528,0.000,-0.357,3.462,11.429,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615721.03789,0.000,-0.357,3.077,11.429,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615753.03789,0.000,-0.357,3.077,11.429,0.000,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615785.03789,0.000,-0.357,3.077,11.429,0.000,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615817.04179,0.000,-0.357,3.077,8.571,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0068615849.03789,-0.357,-0.357,3.077,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0068615881.03789,-0.357,-0.357,3.077,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0068615913.03789,-0.357,-0.357,2.692,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0068615945.04269,-0.357,-0.714,2.692,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0068615977.03789,-0.357,-0.714,2.692,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
