1/0068633321.03569,-8.667,-8.667,3.462,0.000,-8.333,-8.667,2.692,0.000,1,1,1,1,1,1,1,1
1/0068633353.04030,-8.000,-8.667,3.462,0.000,-8.000,-8.667,2.692,0.000,1,1,1,1,1,1,1,1
1/0068633385.03569,-8.000,-8.667,3.462,2.857,-7.667,-8.667,2.692,0.000,1,1,1,1,1,1,1,1
1/0068633417.03569,-8.000,-8.667,3.462,2.857,-7.667,-8.667,2.692,0.000,1,1,1,1,1,1,1,1
1/0068633449.03569,-7.667,-8.667,3.462,2.857,-7.667,-8.667,2.692,0.000,1,1,1,1,1,1,1,1
1/0068633481.04030,-7.667,-8.667,3.462,2.857,-7.667,-8.667,2.692,2.857,1,1,1,1,1,1,1,1
1/0068633513.03569,-7.667,-8.667,3.462,2.857,-7.333,-8.667,2.692,2.857,1,1,1,1,1,1,1,1
1/0068633545.03569,-7.667,-8.667,3.462,5.714,-7.333,-8.667,2.692,2.857,1,1,1,1,1,1,1,1
1/0068633577.03569,-7.667,-8.667,3.462,5.714,-7.333,-8.667,2.692,2.857,1,1,1,1,1,1,1,1
1/0068633609.04019,-7.667,-8.667,3.462,5.714,-7.333,-8.667,2.692,2.857,1,1,1,1,1,1,1,1
1/0068633641.03569,-7.667,-8.667,3.462,5.714,-7.333,-8.667,2.692,5.714,1,1,1,1,1,1,1,1
1/0068633673.03569,-7.667,-8.667,3.462,8.571,-7.333,-8.667,3.077,5.714,1,1,1,1,1,1,1,1
1/0068633705.03569,-7.667,-8.667,3.462,8.571,-7.333,-8.667,3.077,5.714,1,1,1,1,1,1,1,1
1/0068633737.04019,-7.667,-8.667,3.462,8.571,-7.333,-8.667,3.077,5.714,1,1,1,1,1,1,1,1
1/0068633769.03569,-7.667,-8.667,3.462,8.571,-7.333,-8.667,3.077,8.571,1,1,1,1,1,1,1,1
1/0068633801.03580,-7.667,-8.667,3.462,8.571,-7.333,-8.667,3.077,8.571,1,1,1,1,1,1,1,1
1/0068633833.03569,-7.333,-8.667,3.462,11.429,-7.333,-8.667,3.077,8.571,1,1,1,1,1,1,1,1
1/0068633865.04019,-7.333,-8.667,3.462,11.429,-7.333,-8.667,3.077,8.571,1,1,1,1,1,1,1,1
1/0068633897.03580,-7.333,-8.667,3.462,11.429,-7.333,-8.667,3.077,8.571,1,1,1,1,1,1,1,1
1/0068633929.03580,-7.333,-8.667,3.462,11.429,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068633961.03569,-7.333,-8.667,3.462,11.429,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068633993.04019,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068634025.03569,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068634057.03569,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068634089.03569,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,11.429,1,1,1,1,1,1,1,1
1/0068634121.04928,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0068634153.05620,-7.333,-8.667,3.462,14.286,-7.333,-8.667,3.077,14.286,1,1,1,1,1,1,1,1
