2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 3.514928e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 3.102981e+05, 8.423972e+05, 7.322465e+05, 5.967953e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 4.956699e+05, 1.081183e+06, 2.344386e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 8.939946e+05, 4.856929e+05, 2.636590e+05, 8.592766e+05, 4.668040e+05, 1.186004e+06, 7.353189e+05, 9.982722e+05, 1.735880e+06, 1.179351e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 6.574141e+05, 1.787662e+06, 7.744642e+05, 2.956079e+06, 1.373452e+06, 1.488152e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162709e+05, 3.522118e+05, 1.275427e+05, 1.385768e+05, 7.544636e+05, 6.548754e+05, 7.112535e+05, 1.159495e+06, 2.100696e+06, 1.141349e+06, 4.955449e+05, 5.392908e+05, 8.782691e+05, 1.273721e+06, 6.897654e+05, 1.504455e+06, 0.000000e+00, 1.325412e+06, 1.928196e+06, 1.041713e+06, 2.265785e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 2.103635e+05, 1.144343e+05, 1.243634e+05, 5.405379e+05, 0.000000e+00, 6.375809e+05, 1.385511e+06, 5.657546e+05, 6.138562e+05, 8.889527e+05, 2.173808e+06, 1.050245e+06, 1.711879e+06, 1.548467e+06, 2.359256e+06, 2.195564e+06, 1.990110e+06, 2.586540e+06, 1.880528e+06, 1.529042e+06, 5.522506e+05, 0.000000e+00, 6.510737e+05, 2.124194e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.331742e+05, 3.619916e+05, 1.182470e+06, 8.553086e+05, 9.289289e+05, 1.261944e+06, 2.469180e+06, 3.577436e+06, 3.559456e+06, 2.465044e+06, 3.823281e+06, 2.910977e+06, 2.702378e+06, 2.455894e+06, 3.727436e+06, 4.038712e+06, 1.888536e+06, 1.360376e+06, 2.219161e+06, 2.406322e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 2.877264e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304181e+05, 0.000000e+00, 3.072471e+05, 1.668169e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 1.160934e+06, 2.270683e+06, 2.466531e+06, 2.081641e+06, 1.294118e+06, 5.267423e+06, 2.673006e+06, 5.375310e+06, 3.606609e+06, 0.000000e+00, 3.176201e+06, 4.042392e+06, 1.871652e+06, 6.783919e+05, 0.000000e+00, 1.606281e+06, 1.746818e+06, 1.888440e+06, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 1.339553e+05, 1.455152e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 4.057583e+05, 4.401735e+05, 4.779918e+05, 5.194088e+05, 2.258164e+06, 1.226750e+06, 1.664260e+06, 2.173178e+06, 7.864029e+05, 2.565870e+06, 3.705064e+06, 4.545286e+06, 3.284848e+06, 1.779479e+06, 3.882908e+06, 2.097644e+06, 6.083009e+06, 1.648942e+06, 1.800706e+06, 3.916797e+06, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 0.000000e+00, 1.277209e+05, 1.387313e+05, 3.011503e+05, 4.905923e+05, 3.552609e+05, 1.933679e+05, 4.195146e+05, 6.833018e+05, 4.949820e+05, 5.379677e+05, 1.168959e+06, 2.537279e+06, 1.725542e+06, 1.498556e+06, 2.037221e+06, 3.529956e+06, 3.368053e+06, 1.564724e+06, 1.695260e+06, 2.466041e+06, 3.996582e+06, 2.897398e+06, 2.356187e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 4.296008e+05, 0.000000e+00, 2.534780e+05, 2.759761e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 1.152232e+06, 1.251973e+06, 2.264753e+06, 4.929067e+05, 1.605373e+06, 1.164048e+06, 1.891037e+06, 4.124379e+06, 1.490377e+06, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 1.550253e+05, 1.684433e+05, 0.000000e+00, 1.986661e+05, 4.316987e+05, 2.350289e+05, 0.000000e+00, 1.107809e+06, 9.029705e+05, 6.543688e+05, 1.422109e+06, 1.157696e+06, 1.679845e+06, 2.279758e+06, 2.975599e+06, 2.685637e+06, 7.029158e+06, 4.445215e+06, 1.376123e+06, 3.753674e+06, 3.244678e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.152007e+05, 0.000000e+00, 1.270517e+05, 1.379868e+05, 0.000000e+00, 3.252173e+05, 1.765662e+05, 7.670253e+05, 2.087109e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 2.611565e+06, 1.576140e+06, 3.762825e+06, 3.349663e+06, 2.423991e+06, 1.757362e+06, 2.378770e+06, 3.112472e+06, 2.811477e+06, 1.827516e+06, 4.651998e+06, 7.179922e+05, 2.342246e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213110e+05, 4.808104e+05, 5.234351e+05, 2.839127e+05, 3.083025e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 0.000000e+00, 1.401635e+06, 2.028813e+06, 2.758150e+06, 2.987019e+06, 3.257232e+06, 2.118573e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 1.380289e+06, 7.492609e+06, 6.524492e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 1.106368e+06, 3.003385e+05, 3.263447e+05, 1.064050e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 2.469962e+06, 2.148988e+06, 4.072693e+06, 0.000000e+00, 2.063192e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 1.742755e+06, 1.263139e+06, 6.863754e+05, 7.451040e+05, 3.243880e+06, 5.283386e+06, 3.831507e+06, 2.075068e+06, 9.052646e+06, 3.680548e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:31.175,2006-117T02:38:33.268,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-117T02:38:35.175,2006-117T02:38:37.268,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 0.000000e+00, 0.000000e+00, 2.343285e+06, 8.925360e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 7.113618e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:35.175,2006-117T02:38:37.268,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.989318e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 1.665407e+06, 9.052834e+05, 9.838177e+05, 1.423964e+06, 2.324710e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 2.702958e+06, 5.860965e+05, 6.350778e+05, 2.078895e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:38:35.175,2006-117T02:38:37.268,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 4.726071e+05, 2.056631e+05, 2.234987e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 1.186004e+06, 1.838298e+06, 1.597235e+06, 1.735880e+06, 1.415221e+06, 2.050436e+06, 4.451220e+06, 1.513796e+06, 1.314828e+06, 1.787662e+06, 1.936161e+06, 8.445939e+05, 1.373452e+06, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
