2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 2.741613e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 3.063486e+05, 1.110156e+05, 4.827561e+05, 9.193359e+05, 0.000000e+00, 6.205962e+05, 1.516315e+06, 7.322465e+05, 5.967953e+05, 8.665830e+05, 9.403750e+05, 2.298295e+06, 1.665407e+06, 1.508806e+06, 1.639696e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 3.200855e+05, 3.478773e+05, 5.671285e+05, 3.084947e+05, 4.469973e+05, 9.713859e+05, 7.909770e+05, 1.432128e+05, 7.780067e+05, 1.355433e+06, 1.102978e+06, 1.597235e+06, 6.509549e+05, 9.434807e+05, 1.537827e+06, 8.346039e+05, 1.816555e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 2.068902e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 0.000000e+00, 4.690355e+04, 1.019446e+05, 1.109422e+05, 0.000000e+00, 6.552245e+04, 1.425203e+05, 3.097938e+05, 2.525246e+05, 9.157643e+04, 5.971152e+05, 5.406772e+05, 8.218276e+05, 3.826280e+05, 8.314606e+05, 1.056249e+06, 6.548754e+05, 8.890670e+05, 7.729967e+05, 6.302086e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 1.463782e+06, 1.273721e+06, 1.724414e+06, 7.522276e+05, 4.077505e+05, 8.836078e+05, 9.640978e+05, 1.562570e+06, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 8.186474e+04, 1.780746e+05, 1.935464e+05, 1.051817e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 4.401628e+05, 7.969761e+05, 8.659441e+05, 1.131509e+06, 1.636950e+06, 2.000143e+06, 1.690740e+06, 2.888174e+06, 3.138445e+06, 2.167854e+06, 3.707402e+06, 1.097782e+06, 1.990110e+06, 1.293270e+06, 9.402638e+05, 1.529042e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 3.035172e+05, 2.199120e+05, 4.784850e+05, 2.599863e+05, 2.824890e+05, 7.667384e+05, 1.166110e+06, 1.628962e+06, 9.853919e+05, 4.276543e+05, 3.019018e+06, 2.019110e+06, 1.371766e+06, 2.683076e+06, 1.617934e+06, 2.465044e+06, 1.529312e+06, 2.495123e+06, 2.251982e+06, 2.947072e+06, 2.662454e+06, 1.730876e+06, 1.259024e+06, 6.801881e+05, 0.000000e+00, 8.021074e+05, 1.751936e+06, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 3.603461e+05, 1.304181e+05, 5.660026e+05, 3.072471e+05, 1.167718e+06, 9.077141e+05, 1.181272e+06, 2.137310e+05, 1.393121e+06, 1.261491e+06, 1.644354e+06, 1.784264e+06, 2.264706e+06, 2.106969e+06, 1.145574e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 4.365456e+05, 6.318006e+05, 1.029315e+06, 3.727120e+05, 1.623033e+06, 1.100434e+06, 7.169878e+05, 1.298522e+06, 1.975893e+06, 1.840125e+06, 1.997113e+06, 2.535374e+06, 3.932014e+05, 8.552899e+05, 1.389399e+06, 2.020127e+06, 1.094949e+06, 2.372640e+06, 2.588605e+06, 0.000000e+00, 2.281128e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 4.324494e+05, 3.527128e+05, 3.831628e+05, 4.161940e+05, 1.355176e+06, 3.270616e+05, 3.552609e+05, 7.734718e+05, 1.048786e+06, 9.110690e+05, 4.949820e+05, 1.075935e+06, 8.767192e+05, 1.902959e+06, 2.070650e+06, 1.123917e+06, 2.037221e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 2.371523e+05, 1.720207e+05, 2.803303e+05, 1.016622e+05, 2.209985e+05, 2.400486e+05, 2.610119e+05, 4.254323e+05, 0.000000e+00, 1.173337e+06, 9.106459e+05, 1.385083e+06, 1.288802e+06, 6.999641e+05, 1.774346e+06, 1.379881e+06, 1.197625e+06, 9.754604e+05, 1.766753e+06, 1.152232e+06, 2.086621e+06, 9.059011e+05, 9.858134e+05, 0.000000e+00, 2.328096e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 1.321087e+05, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.234938e+05, 1.343083e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 1.879249e+05, 3.062466e+05, 6.661049e+05, 3.619637e+05, 2.622592e+05, 4.279682e+05, 3.100506e+05, 5.053298e+05, 7.315084e+05, 9.933302e+05, 1.295096e+06, 1.175144e+06, 1.020012e+06, 5.539044e+05, 9.029705e+05, 1.308738e+06, 7.110546e+05, 1.929494e+06, 1.259884e+06, 0.000000e+00, 1.487800e+06, 1.611382e+06, 1.757290e+06, 6.350306e+05, 2.752247e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 8.657688e+04, 9.404773e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 0.000000e+00, 4.268592e+05, 4.640325e+05, 2.520002e+05, 0.000000e+00, 1.981598e+05, 3.228011e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 6.504346e+05, 8.828314e+05, 7.670253e+05, 1.043554e+06, 6.791028e+05, 2.457702e+05, 5.340382e+05, 1.450870e+06, 1.576140e+06, 3.420751e+05, 7.443695e+05, 1.211996e+06, 1.757362e+06, 4.757540e+05, 5.187455e+05, 1.686886e+06, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 2.099155e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 2.925241e+05, 1.590710e+05, 5.184488e+05, 3.754537e+05, 6.112981e+05, 2.213110e+05, 4.808104e+05, 1.046870e+06, 1.419564e+06, 9.249076e+05, 3.350134e+05, 1.092360e+06, 1.582456e+06, 2.576173e+06, 9.344232e+05, 1.521610e+06, 1.103260e+06, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 6.520070e+05, 7.081931e+05, 1.539310e+06, 1.673090e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 1.167983e+06, 3.809860e+06, 9.662023e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 5.780628e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 8.297760e+05, 1.201354e+06, 6.526893e+05, 2.128101e+06, 3.853469e+05, 4.182048e+05, 3.640446e+06, 1.481977e+06, 1.074494e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 7.661200e+05, 0.000000e+00, 4.533720e+05, 1.967979e+06, 1.603311e+06, 0.000000e+00, 1.263139e+06, 2.745502e+06, 1.490208e+06, 2.432910e+06, 4.402822e+06, 4.789384e+06, 4.150135e+06, 4.526323e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 3.134899e+06, 5.114206e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:44.510,2006-099T21:53:46.604,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-099T21:53:48.510,2006-099T21:53:50.604,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:48.510,2006-099T21:53:50.604,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 3.330467e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 7.757452e+05, 1.010877e+06, 1.281431e+06, 3.978636e+05, 1.733166e+06, 7.052812e+05, 1.276831e+06, 1.387839e+06, 2.112328e+06, 9.838177e+05, 1.067973e+06, 1.549807e+06, 2.524161e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-099T21:53:48.510,2006-099T21:53:50.604,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 0.000000e+00, 1.354508e+05, 0.000000e+00, 1.600428e+05, 1.739387e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 6.071162e+05, 9.228064e+05, 1.288915e+06, 1.244810e+06, 1.355433e+06, 2.022127e+06, 3.194471e+06, 1.735880e+06, 1.415221e+06, 1.537827e+06, 1.669208e+06, 1.816555e+06, 9.861210e+05, 3.575325e+05, 0.000000e+00, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
