2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 7.310970e+06, 9.933932e+05, 4.317755e+06, 2.343285e+06, 2.550103e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 4.693262e+05, 6.126972e+05, 3.330467e+05, 6.034451e+05, 9.193359e+05, 9.992987e+05, 6.205962e+05, 1.516315e+06, 9.153082e+05, 1.392522e+06, 8.665830e+05, 9.403750e+05, 1.787563e+06, 1.110271e+06, 1.810567e+06, 0.000000e+00, 1.423964e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 1.269248e+05, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 4.001069e+05, 6.087854e+05, 4.726071e+05, 9.254841e+05, 7.822452e+05, 1.092809e+06, 7.909770e+05, 1.718553e+06, 2.178419e+06, 1.186004e+06, 2.022127e+06, 2.994817e+06, 2.169850e+06, 3.302182e+06, 1.025218e+06, 1.112805e+06, 1.211036e+06, 2.958363e+06, 1.787662e+06, 1.936161e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 5.547111e+04, 6.030849e+04, 3.931348e+05, 2.850406e+05, 3.872424e+05, 2.525246e+05, 2.747293e+05, 6.966344e+05, 1.081354e+06, 1.056635e+06, 8.927986e+05, 1.524344e+06, 9.053562e+05, 2.292064e+06, 7.112535e+05, 2.318990e+06, 1.680556e+06, 2.282698e+05, 9.910899e+05, 1.078582e+06, 8.782691e+05, 3.184302e+05, 1.724414e+06, 1.128342e+06, 8.155009e+05, 1.325412e+06, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 1.058148e+05, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 2.078995e+05, 2.260407e+05, 2.455942e+05, 2.671118e+05, 2.903196e+05, 6.310905e+05, 9.154747e+05, 1.119271e+06, 8.108070e+05, 1.613930e+06, 1.593952e+06, 1.558699e+06, 1.508679e+06, 1.841568e+06, 1.555667e+06, 1.449206e+06, 7.876839e+05, 2.282505e+06, 9.290801e+05, 1.348146e+06, 2.927418e+06, 1.990110e+06, 8.621804e+05, 2.820791e+06, 5.096807e+05, 5.522506e+05, 3.012802e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.348920e+04, 1.696386e+05, 1.846299e+05, 8.038905e+04, 8.746823e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 3.064279e+05, 6.659872e+04, 2.174205e+05, 3.151614e+05, 3.423958e+05, 9.309145e+04, 4.046896e+05, 6.597360e+05, 5.981061e+05, 1.039945e+06, 9.887117e+05, 1.686824e+06, 2.332220e+06, 1.809958e+06, 9.853919e+05, 1.069136e+06, 1.161161e+06, 1.766721e+06, 2.194827e+06, 4.173674e+06, 3.235869e+06, 2.817193e+06, 3.058625e+06, 8.317077e+05, 1.801585e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 3.147559e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 7.527059e+04, 8.173187e+04, 2.958899e+04, 6.424830e+04, 1.394917e+05, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.579079e+05, 1.143860e+05, 1.241195e+05, 3.372031e+05, 2.929043e+05, 7.946166e+04, 2.589698e+05, 4.686179e+05, 2.035342e+05, 6.637066e+05, 8.408075e+05, 1.043345e+06, 1.273506e+06, 1.228988e+06, 1.000902e+06, 1.089257e+06, 9.843934e+05, 1.923579e+06, 2.089681e+06, 2.522981e+06, 2.192472e+06, 2.676395e+06, 1.941176e+06, 2.458130e+06, 1.145574e+06, 8.269707e+05, 2.254131e+06, 9.773035e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 1.005202e+05, 5.470618e+04, 1.190701e+05, 9.719020e+04, 7.047891e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 1.607600e+05, 2.912321e+05, 2.534344e+05, 2.752738e+05, 1.497105e+05, 1.626921e+05, 2.650261e+05, 4.802026e+05, 2.086870e+05, 1.133683e+06, 2.465976e+05, 8.037316e+05, 7.275759e+05, 7.897508e+05, 1.372420e+06, 1.118136e+06, 8.115166e+05, 1.100434e+06, 1.672972e+06, 2.597044e+06, 8.468113e+05, 9.200626e+05, 2.329965e+06, 3.259767e+06, 3.145612e+06, 2.138225e+06, 2.778798e+06, 3.535222e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 2.097644e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 7.216103e+04, 2.617270e+04, 5.694777e+04, 9.293859e+04, 3.368842e+04, 1.098768e+05, 3.982706e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 1.112148e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 2.328335e+05, 4.213748e+05, 6.412548e+05, 3.980655e+05, 3.243370e+05, 9.405672e+05, 1.149488e+06, 5.549254e+05, 3.011503e+05, 9.811846e+05, 8.881522e+05, 9.668398e+05, 1.048786e+06, 1.822138e+06, 1.732437e+06, 8.069516e+05, 2.045678e+06, 3.171598e+05, 1.725542e+06, 3.746390e+05, 8.148885e+05, 1.323733e+06, 0.000000e+00, 5.215745e+05, 5.650867e+05, 1.849531e+06, 0.000000e+00, 2.897398e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 1.208659e+05, 0.000000e+00, 0.000000e+00, 1.557890e+05, 5.650285e+04, 3.072757e+05, 1.337118e+05, 1.454148e+05, 7.905077e+04, 8.601036e+04, 9.344345e+04, 2.033244e+05, 2.209985e+05, 7.201457e+05, 6.525297e+05, 2.836216e+05, 9.245909e+05, 5.028587e+05, 5.463874e+05, 1.385083e+06, 8.592015e+05, 1.399928e+06, 2.281302e+06, 8.279284e+05, 2.095844e+06, 1.300614e+06, 3.533507e+05, 1.152232e+06, 8.346483e+05, 4.529506e+05, 0.000000e+00, 5.351244e+05, 0.000000e+00, 6.303456e+05, 2.062190e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 1.438026e+05, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 3.971155e+05, 2.592875e+05, 9.396245e+04, 7.145752e+05, 5.550875e+05, 4.826183e+05, 9.179072e+05, 9.985923e+05, 1.085177e+06, 8.422164e+05, 9.143855e+05, 7.946642e+05, 1.079247e+06, 2.350289e+06, 1.785020e+06, 1.938665e+06, 1.504951e+06, 6.543688e+05, 2.133164e+06, 1.929494e+06, 4.199612e+05, 2.279758e+06, 1.487800e+06, 0.000000e+00, 1.757290e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 1.410716e+05, 1.021940e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 5.470776e+05, 2.972397e+05, 1.076004e+06, 3.505841e+05, 5.082066e+05, 1.379868e+05, 8.990928e+05, 3.252173e+05, 1.235964e+06, 1.917563e+06, 1.460976e+06, 1.131838e+06, 1.966162e+06, 2.403172e+06, 1.160696e+06, 1.260912e+06, 2.052451e+06, 7.443695e+05, 1.211996e+06, 4.393405e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 1.827516e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 2.037660e+05, 8.852439e+05, 1.923242e+06, 1.308588e+06, 1.419564e+06, 9.249076e+05, 2.010080e+06, 1.820600e+06, 1.582456e+06, 2.146811e+06, 1.401635e+06, 1.014406e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 1.539310e+06, 0.000000e+00, 2.733620e+06, 1.977923e+06, 2.148813e+06, 9.343863e+06, 6.349768e+06, 9.662023e+06, 5.994086e+06, 6.524492e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 2.222835e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 0.000000e+00, 1.171160e+06, 1.019929e+06, 2.765920e+05, 3.003385e+05, 9.790341e+05, 3.546836e+05, 1.541388e+06, 4.600253e+06, 2.275279e+06, 2.469962e+06, 2.686235e+06, 3.490880e+06, 2.537721e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 4.533720e+05, 2.459974e+06, 2.137748e+06, 1.161837e+06, 2.526277e+06, 4.118252e+06, 4.470624e+06, 4.865820e+06, 5.283386e+06, 4.789384e+06, 7.262736e+06, 2.263162e+06, 0.000000e+00, 3.988186e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:03.745,2006-109T23:49:05.839,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-109T23:49:07.744,2006-109T23:49:09.838,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 1.022952e+06, 5.552951e+05, 1.809685e+06, 0.000000e+00, 1.427242e+06, 3.871300e+06, 0.000000e+00, 1.827742e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:07.744,2006-109T23:49:09.838,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 1.110156e+05, 6.034451e+05, 7.880021e+05, 8.565418e+05, 9.308941e+05, 1.516315e+06, 1.281431e+06, 1.591454e+06, 2.599749e+06, 1.410562e+06, 7.660984e+05, 8.327034e+05, 6.035223e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T23:49:07.744,2006-109T23:49:09.838,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 6.772538e+04, 2.943175e+05, 1.600428e+05, 6.957547e+05, 5.671285e+05, 5.141578e+05, 7.822452e+05, 1.821348e+06, 1.054636e+06, 2.004978e+06, 1.089210e+06, 2.372007e+06, 7.353189e+05, 7.986177e+05, 1.518895e+06, 1.179351e+06, 5.126089e+05, 1.669208e+06, 1.211036e+06, 1.314828e+06, 7.150650e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
