2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 5.054384e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.227106e+05, 4.449950e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 2.056631e+05, 2.234987e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112026e+05, 6.777165e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 7.076104e+05, 2.563045e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 5.649916e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 9.380711e+04, 1.019446e+05, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 1.683498e+05, 9.157643e+04, 2.985576e+05, 0.000000e+00, 1.174039e+05, 2.550853e+05, 5.543071e+05, 6.035709e+05, 1.637189e+05, 8.890670e+05, 1.932492e+05, 8.402782e+05, 6.848093e+05, 2.477725e+05, 1.348227e+06, 8.782691e+05, 2.229012e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 1.506938e+05, 1.637295e+05, 0.000000e+00, 9.677318e+04, 1.051817e+05, 1.144343e+05, 1.243634e+05, 0.000000e+00, 4.401628e+05, 1.593952e+05, 5.195665e+05, 1.885848e+05, 1.432331e+06, 1.777905e+06, 1.932274e+06, 7.876839e+05, 1.426566e+06, 6.193866e+05, 1.011110e+06, 7.318546e+05, 1.990110e+06, 8.621804e+05, 4.701319e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 5.721289e+04, 3.116307e+04, 6.785544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518868e+04, 1.035536e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 1.449470e+05, 2.363710e+05, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 2.392425e+05, 0.000000e+00, 1.412445e+05, 3.066953e+05, 3.331742e+05, 5.429874e+05, 3.941568e+05, 4.276543e+05, 1.161161e+06, 7.571662e+05, 2.194827e+06, 2.981196e+05, 2.265108e+06, 1.408596e+06, 1.529312e+06, 2.079270e+06, 9.007926e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 1.017671e+05, 0.000000e+00, 3.603461e+05, 1.304181e+05, 2.830013e+05, 0.000000e+00, 6.672677e+05, 0.000000e+00, 1.181272e+06, 1.068655e+06, 6.965604e+05, 2.522981e+05, 0.000000e+00, 8.921319e+05, 9.705879e+05, 3.511615e+05, 1.527432e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 1.588100e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 1.057184e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579501e+05, 0.000000e+00, 3.727120e+05, 1.014396e+06, 6.602602e+05, 0.000000e+00, 2.597044e+05, 8.468113e+05, 3.066875e+05, 1.664260e+06, 1.448785e+06, 1.572806e+06, 2.993514e+06, 9.262659e+05, 2.525159e+06, 1.094949e+06, 4.152118e+06, 5.177210e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.293859e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 1.552224e+05, 0.000000e+00, 3.664313e+05, 0.000000e+00, 1.081124e+05, 0.000000e+00, 1.277209e+05, 1.387313e+05, 1.505752e+05, 3.270616e+05, 1.776305e+05, 0.000000e+00, 0.000000e+00, 6.833018e+05, 2.474910e+05, 8.069516e+05, 1.168959e+06, 9.514797e+05, 3.451084e+05, 2.247834e+06, 8.148885e+05, 8.824889e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.540985e+05, 0.000000e+00, 1.821292e+05, 1.978691e+05, 0.000000e+00, 2.333214e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 1.060052e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 1.828771e+05, 3.973321e+05, 2.158494e+05, 4.700577e+05, 1.020012e+06, 1.107809e+06, 9.029705e+05, 6.543688e+05, 1.422109e+06, 1.543595e+06, 0.000000e+00, 0.000000e+00, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 2.735388e+05, 1.981598e+05, 2.152007e+05, 1.168614e+05, 0.000000e+00, 1.379868e+05, 2.996976e+05, 9.756518e+05, 0.000000e+00, 1.917563e+05, 6.261325e+05, 4.527352e+05, 4.915405e+05, 8.010575e+05, 8.705218e+05, 9.456842e+05, 6.841502e+05, 1.116554e+06, 4.039986e+05, 2.196702e+06, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 0.000000e+00, 3.754537e+05, 4.075321e+05, 0.000000e+00, 0.000000e+00, 5.234351e+05, 2.839127e+05, 6.166050e+05, 3.350134e+05, 7.282398e+05, 3.956141e+05, 4.293622e+05, 1.401635e+06, 0.000000e+00, 1.654890e+06, 0.000000e+00, 0.000000e+00, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.223220e+06, 1.167983e+06, 0.000000e+00, 4.140867e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 7.093671e+05, 0.000000e+00, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 1.745440e+06, 1.268861e+06, 0.000000e+00, 2.235308e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 0.000000e+00, 0.000000e+00, 1.603311e+06, 5.809183e+05, 6.315693e+05, 2.059126e+06, 1.490208e+06, 8.109701e+05, 0.000000e+00, 2.873630e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:42.723,2006-096T19:57:44.817,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-096T19:57:46.723,2006-096T19:57:48.817,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 2.980180e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:46.723,2006-096T19:57:48.817,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 0.000000e+00, 5.491848e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T19:57:46.723,2006-096T19:57:48.817,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 2.031761e+05, 0.000000e+00, 8.002138e+04, 0.000000e+00, 9.452142e+04, 0.000000e+00, 3.352479e+05, 1.214232e+05, 2.636590e+05, 2.864255e+05, 6.224052e+05, 6.777165e+05, 1.838297e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 1.513796e+06, 1.643535e+06, 7.150650e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
