2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 2.621578e+06, 4.995348e+06, 2.322780e+06, 5.886264e+06, 7.310970e+06, 5.960360e+06, 5.397196e+06, 5.858212e+06, 1.020041e+07, 1.107451e+07, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 3.454707e+05, 3.754610e+05, 5.105811e+05, 2.220311e+05, 6.034451e+05, 6.566685e+05, 1.427570e+06, 9.308941e+05, 1.010877e+06, 2.562863e+06, 2.188250e+06, 1.949811e+06, 2.821125e+06, 2.298295e+06, 2.775678e+06, 3.017611e+06, 1.967635e+06, 1.423964e+06, 2.324710e+06, 1.262080e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 9.602565e+05, 3.478773e+05, 5.671285e+05, 8.226526e+05, 1.117493e+06, 9.713859e+05, 1.054636e+06, 2.148192e+06, 2.800824e+06, 3.219153e+06, 2.573617e+06, 2.595508e+06, 2.169850e+06, 4.245662e+06, 2.306740e+06, 2.782013e+06, 3.935868e+06, 2.629656e+06, 3.217792e+06, 2.710625e+06, 2.533782e+06, 0.000000e+00, 1.984203e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 7.924384e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 1.664133e+05, 0.000000e+00, 6.552245e+04, 7.126014e+04, 2.323454e+05, 2.525246e+05, 2.747293e+05, 9.951921e+05, 9.732188e+05, 9.392315e+05, 2.168225e+06, 1.524344e+06, 2.565176e+06, 2.455784e+06, 2.667201e+06, 2.705488e+06, 3.781252e+06, 2.054428e+06, 2.725498e+06, 4.314326e+06, 2.049294e+06, 3.502732e+06, 2.069296e+06, 2.632797e+06, 2.446503e+06, 1.767216e+06, 1.446147e+06, 0.000000e+00, 1.132892e+06, 6.142219e+05, 2.683137e+06, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 2.455942e+05, 3.561491e+05, 3.870927e+05, 4.207269e+05, 1.144343e+05, 1.119271e+06, 1.621614e+06, 2.494256e+06, 1.434557e+06, 2.944210e+06, 2.451603e+06, 2.864662e+06, 4.444763e+06, 4.830685e+06, 5.513787e+06, 4.565010e+06, 3.096934e+06, 7.077768e+06, 3.293346e+06, 3.184176e+06, 1.724361e+06, 4.231186e+06, 4.587126e+06, 4.418004e+06, 2.410242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.192485e+06, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 1.997961e+05, 1.449470e+05, 1.575807e+05, 4.279949e+05, 5.585487e+05, 4.046896e+05, 7.696919e+05, 2.033561e+06, 1.559918e+06, 1.977423e+06, 1.840172e+06, 3.165155e+06, 2.171950e+06, 2.364940e+06, 3.207408e+06, 3.483484e+06, 2.776276e+06, 4.389654e+06, 5.366152e+06, 3.883043e+06, 3.873641e+06, 4.587938e+06, 2.495123e+06, 2.702378e+06, 2.455894e+06, 5.324909e+06, 1.153918e+06, 1.888536e+06, 0.000000e+00, 2.219161e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 1.464522e+05, 3.973083e+05, 5.179397e+05, 9.372358e+05, 1.119438e+06, 5.530888e+05, 1.441384e+06, 1.173763e+06, 2.122510e+06, 1.997106e+06, 2.335437e+06, 1.633885e+06, 3.937574e+06, 2.564771e+06, 4.411549e+06, 3.279875e+06, 2.740590e+06, 3.568528e+06, 3.558822e+06, 2.809292e+06, 5.346012e+06, 4.134854e+06, 5.409913e+06, 1.954607e+06, 0.000000e+00, 1.732454e+06, 0.000000e+00, 2.713568e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 1.376369e+05, 1.497105e+05, 2.440382e+05, 1.766841e+05, 5.762432e+05, 3.130305e+05, 7.935780e+05, 1.726183e+06, 9.376868e+05, 1.891697e+06, 3.159003e+06, 1.715525e+06, 1.304492e+06, 3.246066e+06, 2.420954e+06, 3.584939e+06, 2.597044e+06, 5.363138e+06, 3.066876e+06, 5.325634e+06, 6.519534e+06, 6.684424e+06, 5.559384e+06, 3.705064e+06, 2.525159e+06, 1.094949e+06, 3.558958e+06, 4.530060e+06, 1.398429e+06, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 4.324494e+05, 2.351418e+05, 1.021767e+06, 9.711193e+05, 2.108052e+06, 2.125900e+06, 2.842087e+06, 2.513783e+06, 1.468301e+06, 2.733207e+06, 2.474910e+06, 1.613903e+06, 2.630157e+06, 2.854439e+06, 2.760868e+06, 1.873195e+06, 4.889332e+06, 1.764978e+06, 4.811504e+05, 2.607873e+06, 2.825434e+06, 1.233020e+06, 6.660971e+05, 2.173049e+06, 2.356187e+06, 0.000000e+00, 9.327644e+05, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 4.254323e+05, 0.000000e+00, 1.173337e+06, 1.274904e+06, 1.385083e+06, 8.592015e+05, 2.333214e+05, 1.013912e+06, 1.379881e+06, 2.694656e+06, 3.576688e+06, 1.413403e+06, 1.536309e+06, 2.503945e+06, 3.170654e+06, 1.971627e+06, 4.280995e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 8.445819e+05, 6.556481e+05, 5.706242e+05, 7.751264e+05, 3.368865e+05, 1.463017e+06, 1.390662e+06, 8.633974e+05, 1.645202e+06, 2.550030e+06, 1.938665e+06, 2.708911e+06, 3.271844e+06, 3.555274e+06, 3.858988e+06, 8.399224e+05, 1.367855e+06, 9.918664e+05, 2.148510e+06, 2.343053e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 1.981598e+05, 6.456022e+05, 4.674455e+05, 8.893615e+05, 8.279205e+05, 1.498488e+06, 1.463478e+06, 1.942229e+06, 1.342294e+06, 2.921952e+06, 2.490044e+06, 3.686554e+06, 1.869134e+06, 3.772261e+06, 1.260912e+06, 1.710376e+06, 4.838402e+06, 2.423991e+06, 1.757362e+06, 1.903016e+06, 3.631218e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 4.387862e+05, 4.772129e+05, 1.036898e+06, 9.386341e+05, 2.037661e+06, 6.639330e+05, 1.682836e+06, 2.355458e+06, 3.974778e+06, 1.849815e+06, 3.350133e+06, 2.548840e+06, 2.373684e+06, 1.717449e+06, 4.204904e+06, 2.536016e+06, 1.103260e+06, 5.974037e+05, 2.605786e+06, 1.412382e+06, 2.295353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 3.546141e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 3.912042e+06, 2.124579e+06, 4.617928e+06, 1.673090e+06, 3.644826e+06, 3.955847e+06, 8.595252e+06, 7.007898e+06, 6.349768e+06, 1.242260e+07, 1.048965e+07, 8.155616e+06, 1.062738e+07, 3.853752e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368510e+05, 9.147144e+05, 1.985591e+05, 6.469241e+05, 2.108088e+06, 1.529894e+06, 2.489328e+06, 4.204739e+06, 4.242481e+06, 7.448354e+06, 6.165550e+06, 6.273072e+06, 9.101114e+05, 3.951938e+06, 4.297976e+06, 2.909067e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 0.000000e+00, 2.865285e+06, 1.035586e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 4.644439e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.149180e+06, 2.497716e+06, 4.987092e+06, 1.475984e+06, 4.809932e+06, 3.485510e+06, 8.841969e+06, 1.441388e+07, 1.266677e+07, 2.432910e+06, 9.686207e+06, 4.789384e+06, 2.075068e+06, 7.921065e+06, 6.134246e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:46.155,2006-109T10:22:48.249,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-109T10:22:50.155,2006-109T10:22:52.249,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 1.022952e+06, 1.665885e+06, 1.206456e+06, 6.553946e+05, 5.708969e+06, 3.871300e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 3.238317e+06, 4.686570e+06, 8.925360e+06, 5.537254e+06, 0.000000e+00, 3.261505e+06, 7.113618e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:50.155,2006-109T10:22:52.249,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 2.815957e+05, 4.084649e+05, 0.000000e+00, 9.655121e+05, 2.626674e+05, 1.427570e+06, 9.308941e+05, 1.347836e+06, 1.647555e+06, 1.989318e+06, 1.949811e+06, 1.175469e+06, 1.787563e+06, 1.665407e+06, 0.000000e+00, 2.295575e+06, 3.203918e+06, 7.749035e+05, 8.413870e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-109T10:22:50.155,2006-109T10:22:52.249,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.709015e+05, 5.150556e+05, 4.801282e+05, 5.218160e+05, 4.726071e+05, 1.233979e+06, 1.117493e+06, 1.578502e+06, 1.450124e+06, 2.721042e+06, 2.334020e+06, 2.202578e+06, 2.022127e+06, 2.595508e+06, 2.386835e+06, 0.000000e+00, 3.075654e+06, 2.782013e+06, 3.027591e+06, 2.958363e+06, 1.787662e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 1.488152e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
