2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 0.000000e+00, 1.966184e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 3.940011e+05, 0.000000e+00, 7.757452e+05, 6.739179e+05, 5.491848e+05, 1.193591e+06, 2.166458e+05, 9.403750e+05, 1.532197e+06, 2.220543e+06, 1.207045e+06, 9.838177e+05, 2.847927e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 2.246354e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 1.739387e+05, 1.890428e+05, 3.084947e+05, 5.587466e+05, 1.092809e+06, 3.954885e+05, 7.160638e+05, 3.112026e+05, 1.694291e+06, 1.654468e+06, 1.796890e+06, 2.386835e+06, 7.076104e+05, 2.819349e+06, 2.225610e+06, 2.724832e+06, 6.574141e+05, 2.502728e+06, 1.548928e+06, 1.689188e+06, 9.156344e+05, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 2.259418e+06, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 7.744845e+04, 1.683498e+05, 2.747293e+05, 3.980768e+05, 2.162709e+05, 7.044237e+05, 1.147884e+06, 1.385768e+06, 7.544636e+05, 6.548754e+05, 1.422507e+06, 1.739243e+06, 1.260417e+06, 1.826158e+06, 1.734407e+06, 3.235744e+06, 1.463782e+06, 9.552906e+05, 2.069296e+06, 3.008910e+06, 2.446503e+06, 1.325412e+06, 4.820489e+05, 2.083426e+06, 5.664462e+05, 1.228444e+06, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.910280e+05, 1.385997e+05, 0.000000e+00, 8.186474e+04, 8.903728e+04, 0.000000e+00, 2.103635e+05, 0.000000e+00, 4.974537e+05, 2.702689e+05, 5.868838e+05, 1.275162e+06, 1.039133e+06, 1.697264e+06, 3.273900e+06, 2.666858e+06, 3.139946e+06, 3.938420e+06, 2.567818e+06, 2.167854e+06, 3.033328e+06, 2.561491e+06, 3.582198e+06, 6.466352e+06, 4.701320e+06, 4.077446e+06, 1.656752e+06, 1.205121e+06, 1.953221e+06, 7.080649e+05, 1.535578e+06, 0.000000e+00, 9.119672e+05, 2.958014e+06, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 0.000000e+00, 8.559896e+04, 1.861829e+05, 1.011724e+05, 1.099560e+05, 1.196212e+05, 6.499658e+05, 4.237336e+05, 1.073434e+06, 1.332697e+06, 1.447966e+06, 1.576627e+06, 1.924444e+06, 3.715716e+06, 2.776276e+06, 3.292240e+06, 3.875556e+06, 4.853804e+06, 2.817193e+06, 4.587938e+06, 3.742685e+06, 6.755945e+06, 3.929430e+06, 2.129964e+06, 1.153918e+06, 3.777071e+06, 2.720752e+06, 1.479441e+06, 2.406322e+06, 3.503871e+06, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 3.603461e+05, 2.608362e+05, 9.905044e+05, 7.681178e+05, 1.501352e+06, 7.261712e+05, 9.843934e+05, 1.923579e+06, 1.160934e+06, 2.018385e+06, 4.110886e+06, 3.568528e+06, 3.558822e+06, 3.862776e+06, 4.964153e+06, 2.894398e+06, 4.508262e+06, 1.465955e+06, 1.588100e+06, 1.732454e+06, 1.247768e+06, 4.070351e+06, 1.471027e+06, 1.606281e+06, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 8.834203e+04, 0.000000e+00, 0.000000e+00, 2.267366e+05, 1.232988e+05, 6.697763e+05, 2.910303e+05, 3.159003e+05, 3.431049e+05, 9.317801e+05, 8.115166e+05, 1.540607e+06, 1.672972e+06, 1.817931e+06, 4.234058e+06, 2.760188e+06, 4.992781e+06, 3.621963e+06, 5.898022e+06, 2.993514e+06, 2.778798e+06, 7.070445e+06, 7.117170e+06, 2.372640e+06, 4.530060e+06, 2.796858e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 1.277209e+05, 2.774627e+05, 7.528758e+05, 9.811846e+05, 8.881522e+05, 1.353576e+06, 1.678058e+06, 6.833018e+05, 2.969892e+06, 1.344919e+06, 2.922397e+06, 1.268639e+06, 1.725542e+06, 2.247834e+06, 1.629777e+06, 1.764978e+06, 2.886902e+06, 1.564724e+06, 3.390520e+06, 3.082551e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 3.957381e+05, 0.000000e+00, 4.666428e+05, 1.520868e+06, 8.279284e+05, 2.994063e+05, 3.251534e+05, 2.826805e+06, 7.681544e+05, 2.086621e+06, 9.059011e+05, 4.436160e+06, 2.675622e+06, 1.746071e+06, 1.260691e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 8.809119e+05, 2.855410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 9.394537e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 1.110175e+05, 1.206546e+05, 2.622592e+05, 2.853121e+05, 3.100506e+05, 5.053298e+05, 3.657542e+05, 5.959981e+05, 2.158494e+05, 9.401154e+05, 1.020012e+06, 1.938665e+06, 3.009902e+06, 6.543688e+05, 2.844218e+06, 2.315392e+06, 4.199612e+06, 3.191661e+06, 9.918664e+05, 1.611382e+06, 2.343053e+06, 3.810184e+06, 2.752247e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.532909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 2.320162e+05, 2.520002e+05, 2.735388e+05, 9.907990e+04, 1.076004e+05, 2.337227e+05, 2.541033e+05, 2.759735e+05, 0.000000e+00, 6.504346e+05, 1.765662e+05, 9.587817e+05, 1.460976e+06, 2.037308e+06, 1.474621e+06, 3.204230e+06, 1.160696e+06, 3.782737e+06, 2.394526e+06, 2.605293e+06, 2.423991e+06, 4.393404e+06, 2.854524e+06, 2.074982e+06, 1.686886e+06, 1.827516e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 7.509073e+05, 8.150641e+05, 2.213110e+05, 1.442431e+06, 7.851528e+05, 1.419564e+06, 1.541513e+06, 2.345093e+06, 1.092360e+06, 1.978070e+06, 2.146811e+06, 2.803269e+06, 2.028813e+06, 0.000000e+00, 2.987019e+06, 6.514465e+05, 2.118573e+06, 1.530235e+06, 8.347579e+05, 1.803822e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 2.733620e+06, 1.977923e+06, 4.297626e+06, 4.671932e+06, 7.619721e+06, 2.760578e+06, 4.495565e+06, 6.524492e+06, 8.856154e+06, 5.780628e+06, 6.261726e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 1.802031e+06, 1.958068e+06, 1.064050e+06, 2.312081e+06, 2.509228e+06, 4.095501e+06, 1.975969e+06, 1.611741e+06, 2.909067e+06, 6.344303e+05, 0.000000e+00, 1.490205e+06, 2.438717e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 1.475984e+06, 3.741059e+06, 1.161837e+06, 3.157847e+06, 2.059126e+06, 3.725520e+06, 7.298731e+06, 6.163951e+06, 4.789384e+06, 3.112601e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:33.263,2006-114T11:20:35.357,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-114T11:20:37.263,2006-114T11:20:39.357,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 2.522685e+06, 2.741613e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:37.263,2006-114T11:20:39.357,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 7.137848e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 1.276831e+06, 1.665407e+06, 2.112328e+06, 0.000000e+00, 7.119818e+05, 1.549807e+06, 1.262080e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 1.385930e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T11:20:37.263,2006-114T11:20:39.357,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 0.000000e+00, 1.471588e+05, 0.000000e+00, 3.478773e+05, 0.000000e+00, 2.056631e+05, 3.352479e+05, 3.642697e+05, 2.636590e+05, 8.592766e+05, 1.244810e+06, 1.186004e+06, 1.102978e+06, 1.796890e+06, 2.603820e+06, 2.830442e+06, 1.794131e+06, 8.346039e+05, 3.027591e+06, 3.287070e+06, 3.932857e+06, 3.485089e+06, 1.689188e+06, 2.289086e+06, 4.960508e+05, 1.082472e+06, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
