2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 1.110271e+06, 9.052834e+05, 0.000000e+00, 7.119818e+05, 1.162355e+06, 8.413870e+05, 1.830487e+06, 1.982680e+06, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 1.600428e+05, 1.739387e+05, 0.000000e+00, 1.028316e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 6.777165e+05, 9.191488e+05, 2.196198e+06, 2.169850e+06, 1.651091e+06, 7.689134e+05, 1.669208e+06, 2.119314e+06, 1.643535e+06, 1.787662e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425203e+05, 0.000000e+00, 8.417488e+04, 0.000000e+00, 1.990384e+05, 2.162709e+05, 2.348079e+05, 1.275427e+05, 6.928838e+05, 0.000000e+00, 3.274377e+05, 8.890670e+05, 7.729967e+05, 1.680556e+06, 1.369619e+06, 1.238862e+06, 1.078582e+06, 2.049294e+06, 9.552906e+05, 1.034648e+06, 0.000000e+00, 1.223252e+06, 8.836078e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 1.051817e+05, 0.000000e+00, 3.730903e+05, 4.054035e+05, 7.336048e+05, 4.781856e+05, 1.039133e+06, 9.429242e+05, 8.184749e+05, 6.667144e+05, 1.207671e+06, 1.575368e+06, 1.997192e+06, 2.787240e+06, 1.685182e+06, 2.195564e+06, 1.592088e+06, 1.293270e+06, 1.880528e+06, 2.038723e+06, 2.761253e+06, 1.205121e+06, 1.953221e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 1.196212e+05, 1.299931e+05, 1.412445e+05, 4.600430e+05, 6.663485e+05, 1.085975e+06, 1.182470e+06, 8.553086e+05, 9.289289e+05, 1.009555e+06, 3.017886e+06, 3.279316e+06, 1.617934e+06, 3.521492e+06, 1.911640e+06, 3.742685e+06, 1.801585e+06, 1.473536e+06, 1.064982e+06, 2.307835e+06, 3.147559e+06, 0.000000e+00, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.608362e+05, 2.830013e+05, 1.536235e+05, 0.000000e+00, 3.630856e+05, 1.181272e+06, 2.351040e+06, 2.321868e+06, 2.270683e+06, 8.221771e+05, 2.973773e+06, 2.911764e+06, 3.511615e+06, 3.818580e+06, 3.721368e+06, 2.704956e+06, 2.931910e+06, 1.058734e+06, 1.732454e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339553e+05, 0.000000e+00, 3.159003e+05, 3.431049e+05, 9.317801e+05, 2.028791e+05, 1.760694e+06, 1.194980e+06, 2.856749e+06, 2.822705e+05, 1.226750e+06, 2.995669e+06, 2.173178e+06, 3.538813e+06, 3.848804e+06, 1.389399e+06, 5.050318e+06, 4.379797e+06, 2.965799e+06, 1.941454e+06, 6.992146e+05, 2.281128e+06, 0.000000e+00, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 0.000000e+00, 0.000000e+00, 3.011503e+05, 3.270616e+05, 5.328914e+05, 3.867359e+05, 4.195146e+05, 2.277672e+05, 7.424729e+05, 2.689838e+05, 0.000000e+00, 1.585799e+06, 2.070650e+06, 1.123917e+06, 2.037221e+06, 1.323733e+06, 1.443451e+06, 2.607873e+06, 2.260347e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081970e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666428e+05, 2.534780e+05, 2.759761e+05, 5.988126e+05, 9.754604e+05, 1.413403e+06, 1.152232e+06, 8.346483e+05, 1.811802e+06, 1.971627e+06, 0.000000e+00, 5.820239e+05, 2.521382e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 1.550253e+05, 3.368865e+05, 1.828771e+05, 5.959981e+05, 0.000000e+00, 7.050866e+05, 7.650088e+05, 0.000000e+00, 1.504951e+06, 9.815532e+05, 7.110546e+05, 2.315392e+06, 2.099806e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 2.343053e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.133950e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 5.197397e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 2.759735e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 5.752690e+05, 8.348434e+05, 6.791028e+05, 2.457702e+05, 0.000000e+00, 3.191913e+06, 2.206596e+06, 1.026225e+06, 2.605293e+06, 2.827990e+06, 1.318021e+06, 9.515081e+05, 1.037491e+06, 5.622953e+05, 2.436688e+06, 1.993714e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 4.075321e+05, 2.213110e+05, 9.616209e+05, 2.617175e+05, 5.678253e+05, 1.233210e+06, 6.700268e+05, 0.000000e+00, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 1.103260e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 0.000000e+00, 2.539907e+06, 1.380289e+06, 0.000000e+00, 4.893369e+06, 1.771231e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 4.684641e+05, 2.549823e+05, 1.382960e+06, 0.000000e+00, 0.000000e+00, 1.418734e+06, 3.853469e+05, 1.254614e+06, 1.820223e+06, 9.879846e+05, 4.297976e+06, 3.490880e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 0.000000e+00, 1.813488e+06, 9.839896e+05, 1.068874e+06, 1.742755e+06, 1.894708e+06, 3.431877e+06, 1.490208e+06, 4.054850e+06, 8.805644e+05, 9.578767e+05, 4.150135e+06, 4.526323e+06, 1.226849e+06, 3.988186e+06, 4.351760e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:25.830,2006-117T13:15:27.924,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-117T13:15:29.830,2006-117T13:15:31.924,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 6.375258e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:29.830,2006-117T13:15:31.924,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 1.206890e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 7.322465e+05, 0.000000e+00, 8.665830e+05, 1.880750e+06, 2.553661e+05, 1.387839e+06, 1.508806e+06, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 1.830487e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-117T13:15:29.830,2006-117T13:15:31.924,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 1.117493e+05, 2.428465e+05, 0.000000e+00, 7.160638e+05, 1.556013e+05, 1.694291e+05, 1.102978e+06, 9.982722e+05, 1.301910e+06, 7.076104e+05, 7.689134e+05, 1.391007e+06, 3.027591e+05, 1.314828e+06, 1.430130e+06, 1.548928e+06, 4.222970e+05, 1.373452e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
