2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 2.854484e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 3.063486e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 5.491848e+05, 1.193591e+06, 1.083229e+06, 7.052812e+05, 1.276831e+06, 1.110271e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 2.056631e+05, 2.234987e+05, 7.285394e+05, 7.909770e+05, 7.160638e+05, 3.112026e+05, 1.186004e+06, 9.191488e+05, 1.597235e+06, 8.679401e+05, 1.415221e+06, 1.025218e+06, 8.346039e+05, 6.055182e+05, 3.287070e+05, 1.430130e+06, 1.548928e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 1.206170e+05, 0.000000e+00, 1.425203e+05, 0.000000e+00, 3.366995e+05, 1.831529e+05, 1.990384e+05, 5.406772e+05, 3.522118e+05, 7.652560e+05, 5.543071e+05, 6.035709e+05, 1.146032e+06, 8.890670e+05, 3.864983e+05, 2.100695e+05, 1.826158e+06, 9.910899e+05, 1.078582e+06, 1.171025e+06, 3.184302e+05, 1.379531e+06, 1.128342e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 9.096740e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 3.155452e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 4.401628e+05, 6.375809e+05, 5.195665e+05, 3.771697e+05, 2.250806e+06, 2.000143e+06, 1.690740e+06, 2.363052e+06, 1.426566e+06, 1.548467e+06, 1.011110e+06, 7.318546e+05, 0.000000e+00, 8.621804e+05, 1.410396e+06, 5.096807e+05, 1.656752e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 3.071156e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 1.838567e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 1.299931e+05, 2.824890e+05, 9.200861e+05, 3.331742e+05, 1.809958e+06, 7.883135e+05, 6.414815e+05, 1.625625e+06, 1.009555e+06, 1.646120e+06, 2.086837e+06, 6.471739e+05, 7.042982e+05, 3.058625e+06, 8.317077e+05, 1.801585e+06, 0.000000e+00, 0.000000e+00, 5.769588e+05, 0.000000e+00, 1.360376e+06, 3.698602e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 0.000000e+00, 2.212355e+05, 2.402307e+05, 2.608362e+05, 4.245019e+05, 6.144941e+05, 1.334535e+06, 5.446285e+05, 1.378151e+06, 1.282386e+06, 1.393121e+06, 7.568943e+05, 1.370295e+06, 2.676395e+06, 1.941176e+06, 1.404646e+06, 1.527432e+06, 1.653941e+06, 9.016522e+05, 0.000000e+00, 1.588100e+06, 5.774847e+05, 2.495536e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 0.000000e+00, 2.267366e+05, 2.465976e+05, 5.358211e+05, 2.910303e+05, 4.738504e+05, 1.029315e+06, 1.118136e+06, 1.014396e+06, 1.540607e+06, 9.559837e+05, 1.298522e+06, 2.258164e+06, 3.066876e+06, 1.997113e+06, 1.448785e+06, 3.145612e+06, 4.276449e+05, 4.168196e+06, 1.010063e+06, 3.284848e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 5.322634e+06, 8.244708e+05, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313563e+05, 7.142845e+04, 2.328335e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387313e+05, 6.023006e+05, 6.541231e+05, 5.328914e+05, 5.801038e+05, 8.390292e+05, 1.366604e+06, 1.484946e+06, 1.613903e+06, 8.767192e+05, 9.514797e+05, 2.415759e+06, 1.873195e+06, 2.037221e+06, 8.824889e+05, 2.886902e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 2.181222e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 0.000000e+00, 1.978691e+05, 2.148004e+05, 2.333214e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 6.503069e+05, 3.533507e+05, 1.536309e+06, 1.251973e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 1.426560e+05, 1.550253e+05, 5.053298e+05, 9.143855e+05, 1.986661e+05, 8.633974e+05, 4.700577e+05, 1.020012e+06, 1.938665e+06, 1.203961e+06, 1.308738e+06, 1.777637e+06, 7.717975e+05, 2.099806e+06, 1.823806e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 1.298653e+05, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 0.000000e+00, 4.139602e+05, 7.492441e+05, 8.130431e+05, 8.828314e+05, 5.752690e+05, 4.174217e+05, 1.584573e+06, 4.915405e+05, 2.136153e+06, 1.160696e+06, 6.304561e+05, 1.368300e+06, 1.488739e+06, 1.615994e+06, 1.318021e+06, 1.903016e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 3.148733e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 1.462621e+05, 0.000000e+00, 6.912651e+05, 3.754537e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 0.000000e+00, 8.517382e+05, 1.233210e+06, 2.010080e+06, 1.456480e+06, 3.956141e+05, 8.587243e+05, 2.803269e+06, 2.028813e+06, 3.861409e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 2.148813e+06, 1.167983e+06, 5.079814e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 2.674818e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 8.625655e+05, 9.369282e+05, 5.099646e+05, 2.765920e+05, 6.006769e+05, 9.790341e+05, 7.093671e+05, 7.706938e+05, 1.254614e+06, 3.640446e+06, 1.975969e+06, 1.611741e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 1.813488e+06, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.894708e+06, 3.431877e+06, 7.451040e+05, 4.865820e+06, 4.402822e+06, 3.831507e+06, 2.075068e+06, 1.131581e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:34.370,2006-113T01:44:36.464,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-113T01:44:38.370,2006-113T01:44:40.464,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.140864e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:38.370,2006-113T01:44:40.464,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 4.440622e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 2.553661e+05, 2.775678e+05, 1.810567e+06, 6.558784e+05, 1.067973e+06, 0.000000e+00, 1.262080e+06, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-113T01:44:38.370,2006-113T01:44:40.464,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 5.273179e+05, 8.592766e+05, 6.224052e+05, 6.777165e+05, 1.286808e+06, 1.197926e+06, 1.301910e+06, 1.415221e+06, 1.537827e+06, 1.391007e+06, 1.816555e+06, 1.643535e+06, 1.430130e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
