2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 3.655485e+06, 9.933932e+05, 4.317755e+06, 3.514928e+06, 6.375258e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 9.639871e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427570e+05, 1.551490e+05, 0.000000e+00, 7.322465e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 1.787563e+06, 1.110271e+06, 2.414089e+06, 1.967635e+06, 1.067973e+06, 3.099614e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.270156e+06, 2.078895e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 0.000000e+00, 0.000000e+00, 1.214232e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 1.016575e+06, 1.654468e+06, 1.996544e+05, 2.603820e+06, 2.594572e+06, 1.025218e+06, 1.391007e+06, 9.082773e+05, 4.273190e+06, 2.502728e+06, 2.710625e+06, 2.533782e+06, 9.156344e+05, 1.488152e+06, 1.623708e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 0.000000e+00, 9.951920e+04, 0.000000e+00, 0.000000e+00, 2.550853e+05, 4.157303e+05, 4.526781e+05, 9.823132e+05, 0.000000e+00, 7.729967e+05, 1.680556e+06, 2.054428e+06, 2.229952e+06, 3.505390e+06, 2.634806e+06, 3.502732e+06, 2.759062e+06, 4.137252e+06, 3.262004e+06, 2.650824e+06, 1.928196e+06, 2.083426e+06, 2.265785e+06, 1.228444e+06, 0.000000e+00, 0.000000e+00, 2.366344e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.637295e+05, 0.000000e+00, 9.677318e+04, 0.000000e+00, 0.000000e+00, 1.243634e+05, 0.000000e+00, 4.401628e+05, 4.781856e+05, 6.927553e+05, 3.771697e+05, 2.046187e+05, 8.889527e+05, 1.207671e+06, 2.625613e+06, 1.426566e+06, 3.406627e+06, 2.359256e+06, 3.293346e+06, 5.572309e+06, 5.604170e+06, 3.290923e+06, 2.038723e+06, 2.209002e+06, 4.820484e+06, 3.906442e+06, 3.540325e+06, 3.838946e+06, 8.384971e+05, 1.823934e+06, 2.958014e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 2.199120e+05, 1.196212e+05, 0.000000e+00, 2.824890e+05, 6.133907e+05, 1.499284e+06, 2.171950e+06, 1.379548e+06, 2.352099e+06, 1.393393e+06, 2.271498e+06, 1.920473e+06, 3.875556e+06, 3.559456e+06, 2.465044e+06, 3.823281e+06, 3.326831e+06, 4.954359e+06, 4.911788e+06, 1.597472e+06, 2.307835e+06, 3.147559e+06, 4.761316e+06, 2.958881e+06, 8.021074e+05, 1.751936e+06, 1.905427e+06, 2.060104e+06, 4.484153e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 0.000000e+00, 1.106178e+05, 1.201154e+05, 3.912544e+05, 7.075034e+05, 7.681178e+05, 6.672677e+05, 3.630856e+05, 9.843934e+05, 1.068655e+06, 2.321868e+06, 1.009192e+06, 2.466531e+06, 2.676395e+06, 7.117645e+06, 4.916260e+06, 3.054864e+06, 3.721368e+06, 5.860739e+06, 3.909214e+06, 2.117467e+06, 1.732454e+06, 1.871652e+06, 2.713568e+06, 0.000000e+00, 4.015702e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 2.086870e+05, 0.000000e+00, 1.232988e+05, 4.018658e+05, 1.455152e+05, 3.159003e+05, 1.715525e+05, 5.590679e+05, 8.115166e+05, 2.200868e+05, 7.169878e+05, 2.077635e+06, 2.540434e+06, 2.453500e+06, 2.995669e+06, 2.897570e+06, 3.538813e+06, 5.987029e+06, 6.946994e+06, 5.555350e+06, 4.927272e+06, 5.931598e+06, 6.471514e+06, 4.195287e+06, 5.322634e+06, 3.297883e+06, 2.701058e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 0.000000e+00, 0.000000e+00, 2.774627e+05, 1.505752e+05, 3.270616e+05, 1.776305e+05, 5.801038e+05, 8.390292e+05, 1.594371e+06, 1.484946e+06, 8.069516e+05, 1.461199e+06, 2.537279e+06, 2.760868e+06, 1.123917e+06, 4.481886e+06, 5.294932e+06, 3.849203e+06, 4.694170e+06, 3.390520e+06, 4.932082e+06, 3.996582e+06, 3.621748e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 3.025320e+06, 0.000000e+00, 2.407466e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 0.000000e+00, 3.642584e+05, 0.000000e+00, 8.592015e+05, 4.666428e+05, 1.013912e+06, 1.103904e+06, 1.796438e+06, 1.625767e+06, 3.533507e+05, 7.681544e+05, 1.669297e+06, 3.170654e+06, 4.929067e+05, 1.605373e+06, 2.328096e+06, 4.412420e+06, 1.374793e+06, 4.471130e+06, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.426560e+05, 1.550253e+05, 3.368865e+05, 0.000000e+00, 1.986661e+05, 2.158494e+05, 9.401154e+05, 1.275015e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 1.066582e+06, 2.701291e+06, 4.619573e+06, 3.191661e+06, 3.967466e+06, 4.834146e+06, 4.686106e+06, 6.350306e+05, 4.816431e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 9.907990e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.759735e+05, 1.498488e+05, 8.130431e+05, 7.062650e+05, 5.752690e+05, 8.348434e+05, 9.054705e+05, 1.474621e+06, 2.136153e+06, 2.321392e+06, 1.260912e+06, 2.736601e+06, 1.860924e+06, 5.655980e+06, 2.636043e+06, 1.427262e+06, 5.187455e+06, 2.249181e+06, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 2.037660e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 8.517382e+05, 1.849815e+06, 1.675067e+06, 2.548840e+06, 1.978070e+06, 1.288086e+06, 3.737693e+06, 3.043219e+06, 3.309780e+06, 1.792211e+06, 4.560126e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 0.000000e+00, 0.000000e+00, 2.148813e+06, 2.335966e+06, 5.079814e+06, 4.140867e+06, 4.495565e+06, 8.155616e+06, 8.856154e+06, 7.707503e+06, 4.174484e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 5.099646e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546835e+06, 3.853469e+05, 8.364095e+05, 4.550557e+05, 1.975969e+06, 2.148988e+06, 3.490880e+06, 2.537721e+06, 2.750923e+06, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 1.475984e+06, 5.344371e+05, 4.066429e+06, 1.894708e+06, 4.804627e+06, 4.470624e+06, 5.676790e+06, 3.522258e+06, 1.915753e+06, 5.187668e+06, 4.526323e+06, 2.453698e+06, 5.317582e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:12.654,2006-120T04:36:14.748,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-120T04:36:16.654,2006-120T04:36:18.748,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 2.140864e+06, 7.742600e+05, 3.363580e+06, 2.741613e+06, 9.933932e+05, 4.317755e+06, 2.343285e+06, 6.375258e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 1.044484e+07, 2.279236e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:16.654,2006-120T04:36:18.748,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 1.830616e+05, 0.000000e+00, 6.499372e+05, 7.052812e+05, 7.660984e+05, 1.387839e+06, 1.508806e+06, 1.967635e+06, 2.135945e+06, 2.712162e+06, 2.944854e+06, 4.118595e+06, 2.478350e+06, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-120T04:36:16.654,2006-120T04:36:18.748,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 2.428465e+05, 1.054636e+06, 1.288915e+06, 7.780067e+05, 1.186004e+06, 2.022127e+06, 1.197926e+06, 3.037790e+06, 2.594572e+06, 3.844567e+06, 3.616616e+06, 9.082773e+05, 1.972242e+06, 3.575325e+06, 3.097857e+06, 2.111485e+06, 9.156344e+05, 1.488152e+06, 0.000000e+00, 1.754422e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
