2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 3.855948e+06, 4.177938e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 0.000000e+00, 1.193591e+06, 6.499372e+05, 4.701875e+05, 2.042929e+06, 8.327034e+05, 2.715851e+06, 2.951453e+06, 1.779955e+06, 4.261969e+06, 2.524161e+06, 9.152434e+05, 9.913399e+05, 1.621774e+06, 1.758290e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 2.443078e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.207381e+05, 8.002138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.214232e+05, 5.273179e+05, 2.864255e+05, 9.336081e+05, 1.186004e+06, 1.102978e+06, 1.197926e+06, 1.084925e+06, 2.830442e+06, 5.126089e+05, 3.060214e+06, 1.211036e+06, 2.958363e+06, 2.145195e+06, 2.323393e+06, 2.956079e+06, 3.662538e+06, 1.488152e+06, 0.000000e+00, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951920e+04, 0.000000e+00, 2.348079e+05, 6.377132e+05, 4.157303e+05, 3.017854e+05, 1.146032e+06, 8.890670e+05, 1.159495e+06, 2.100696e+06, 2.510967e+06, 1.734407e+06, 1.078582e+06, 1.171025e+06, 1.910581e+06, 2.414179e+06, 2.256683e+06, 2.446503e+06, 2.209020e+06, 4.820489e+05, 2.083426e+06, 1.699339e+06, 2.456888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 9.677318e+04, 1.051817e+05, 2.288687e+05, 3.730903e+05, 1.351345e+05, 0.000000e+00, 1.593952e+05, 3.463777e+05, 7.543393e+05, 1.023094e+06, 2.222382e+06, 1.449206e+06, 2.363052e+06, 1.711879e+06, 1.548467e+06, 3.033328e+06, 2.927418e+06, 2.786154e+06, 2.155451e+06, 2.350660e+06, 2.548403e+06, 2.761253e+06, 0.000000e+00, 3.255369e+06, 2.832260e+06, 3.838946e+06, 0.000000e+00, 1.823934e+06, 1.972009e+06, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 0.000000e+00, 1.711979e+05, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 0.000000e+00, 5.649781e+05, 7.667384e+05, 6.663485e+05, 7.239832e+05, 5.912350e+05, 1.282963e+06, 2.090090e+06, 2.523888e+06, 1.097413e+06, 3.577436e+06, 3.235869e+06, 3.521492e+06, 1.911640e+06, 3.742685e+06, 4.503963e+06, 1.964715e+06, 6.922380e+06, 2.884794e+06, 3.777071e+06, 6.801881e+05, 3.698602e+06, 1.604215e+06, 7.007742e+06, 9.527137e+05, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 0.000000e+00, 1.536235e+05, 0.000000e+00, 1.815428e+05, 1.181272e+06, 8.549238e+05, 6.965604e+05, 1.513789e+06, 1.918413e+06, 1.784264e+06, 2.588235e+06, 1.404646e+06, 2.673006e+06, 4.134854e+06, 3.606609e+06, 3.420562e+06, 6.881768e+06, 4.619878e+06, 1.871652e+06, 2.713568e+06, 2.206540e+06, 2.409421e+06, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 7.047891e+04, 1.149660e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 1.267172e+05, 6.881845e+04, 7.485523e+04, 8.134606e+04, 0.000000e+00, 1.920810e+05, 1.043435e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 1.455152e+05, 3.159003e+05, 1.715525e+05, 1.863560e+05, 6.086374e+05, 6.602602e+05, 4.779918e+05, 7.791132e+05, 1.411352e+06, 2.760188e+06, 2.662817e+06, 3.259767e+06, 3.538813e+06, 3.848804e+06, 2.778798e+06, 4.040254e+06, 4.927272e+06, 4.745279e+06, 5.824362e+06, 3.496073e+06, 6.083009e+06, 6.595766e+06, 3.601411e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.328914e+05, 9.668398e+05, 2.097573e+05, 4.555345e+05, 2.474910e+05, 5.379677e+05, 5.844794e+05, 3.171599e+06, 1.035325e+06, 3.371750e+06, 1.629777e+06, 2.206222e+06, 3.849203e+06, 2.086298e+06, 5.650868e+06, 4.932082e+06, 3.330486e+06, 3.621748e+06, 3.141583e+06, 1.715337e+06, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.081970e+05, 1.676196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666428e+05, 7.604339e+05, 0.000000e+00, 5.988126e+05, 0.000000e+00, 0.000000e+00, 3.840772e+05, 4.173242e+05, 1.811802e+06, 1.971627e+06, 1.605373e+06, 2.328096e+06, 1.260691e+06, 2.749586e+06, 1.490377e+06, 3.229580e+06, 8.809119e+05, 9.518034e+05, 3.105250e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.986661e+05, 2.158494e+05, 0.000000e+00, 5.100059e+05, 1.661713e+06, 1.805941e+06, 1.635922e+06, 7.110546e+05, 3.858988e+06, 1.679845e+06, 1.823806e+06, 2.479666e+06, 1.611382e+06, 2.928816e+06, 1.905092e+06, 4.128370e+06, 1.501470e+06, 2.433508e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626086e+05, 5.296988e+05, 5.752690e+05, 4.174217e+05, 6.791028e+05, 7.373107e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 2.394526e+06, 2.233108e+06, 1.211996e+06, 2.196702e+06, 2.378770e+06, 1.556236e+06, 3.373772e+06, 6.091719e+05, 2.658285e+06, 2.871969e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.639330e+05, 0.000000e+00, 7.851528e+05, 2.839127e+05, 3.083025e+05, 1.340054e+06, 1.092360e+06, 1.582456e+06, 2.146811e+06, 2.803269e+06, 1.521610e+06, 1.654890e+06, 2.987019e+06, 3.257232e+06, 7.061911e+05, 1.530235e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 0.000000e+00, 3.809860e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 8.756404e+06, 3.154070e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.006769e+05, 0.000000e+00, 3.546836e+05, 1.541388e+06, 1.254614e+06, 2.275279e+06, 9.879846e+05, 3.223482e+06, 4.654507e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 8.129058e+05, 1.756575e+06, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 0.000000e+00, 5.809183e+05, 2.526277e+06, 1.372751e+06, 2.235312e+06, 2.432910e+06, 1.761129e+06, 4.789384e+06, 5.187668e+06, 9.052646e+06, 0.000000e+00, 3.988186e+06, 0.000000e+00, 4.702348e+06, 3.409471e+06, 0.000000e+00, 6.056797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:45.079,2006-117T02:25:47.172,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-117T02:25:49.079,2006-117T02:25:51.172,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 2.741613e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 6.921568e+06, 0.000000e+00, 9.784516e+06, 1.778405e+06, 1.156784e+07, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-117T02:25:49.079,2006-117T02:25:51.172,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 2.042929e+06, 1.942975e+06, 1.810567e+06, 1.311757e+06, 1.779955e+06, 3.874518e+06, 1.682774e+06, 2.745730e+06, 2.478350e+06, 2.162366e+06, 1.758290e+06, 6.350778e+05, 2.078895e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-117T02:25:49.079,2006-117T02:25:51.172,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 0.000000e+00, 1.028316e+05, 1.117493e+05, 4.856929e+05, 3.954885e+05, 7.160638e+05, 6.224052e+05, 6.777165e+05, 1.470638e+06, 1.197926e+06, 1.301910e+06, 2.594572e+06, 1.794131e+06, 8.346039e+05, 1.211036e+06, 9.861210e+05, 1.787662e+06, 7.744642e+05, 3.378376e+06, 1.831269e+06, 1.984203e+06, 2.706180e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
