2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 4.281727e+06, 1.548520e+06, 2.522685e+06, 1.827742e+06, 1.986786e+06, 7.556073e+06, 7.029855e+06, 3.825155e+06, 5.537254e+06, 4.517078e+06, 8.153764e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 1.110156e+05, 0.000000e+00, 3.940011e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 1.645656e+06, 2.042929e+06, 1.110271e+06, 1.508806e+06, 1.967635e+06, 2.847927e+06, 1.937259e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 1.739387e+05, 0.000000e+00, 2.056631e+05, 5.587466e+05, 6.071162e+05, 1.054636e+06, 2.864255e+05, 2.022817e+06, 1.863720e+06, 2.022127e+06, 3.194471e+06, 2.603820e+06, 2.358702e+06, 3.075654e+06, 1.391007e+06, 2.119314e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 0.000000e+00, 0.000000e+00, 5.406772e+05, 2.348079e+05, 7.652560e+05, 1.247191e+06, 7.544636e+05, 1.637189e+06, 1.600321e+06, 3.864984e+06, 2.520834e+06, 1.597888e+06, 2.229952e+06, 2.426808e+06, 3.220319e+06, 2.547442e+06, 1.379531e+06, 3.761138e+05, 8.155009e+05, 1.767216e+06, 9.640978e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076555e+05, 5.858982e+04, 6.367599e+04, 6.929983e+04, 2.260407e+05, 8.186474e+04, 0.000000e+00, 9.677318e+04, 1.051817e+05, 4.577373e+05, 2.487269e+05, 6.756724e+05, 1.027047e+06, 7.969761e+05, 6.927553e+05, 1.885848e+06, 1.841568e+06, 3.778049e+06, 3.381480e+06, 7.089154e+06, 3.138445e+06, 1.858160e+06, 3.707402e+06, 2.927418e+06, 2.786154e+06, 4.310902e+06, 2.350660e+06, 2.548403e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 7.677891e+05, 2.515491e+06, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 0.000000e+00, 2.392425e+05, 1.299931e+05, 1.412445e+05, 6.133907e+05, 1.332697e+06, 9.049790e+05, 3.153254e+06, 1.496790e+06, 2.322322e+06, 3.281054e+06, 2.469180e+06, 4.471795e+06, 3.559456e+06, 5.634386e+06, 3.823281e+06, 3.326831e+06, 2.251982e+06, 1.964715e+06, 5.324909e+05, 1.730876e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 3.090156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 1.348813e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 2.212355e+05, 2.402307e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 2.168620e+06, 1.996971e+06, 2.165665e+06, 2.778502e+06, 2.321868e+06, 2.522981e+06, 4.384944e+06, 3.568528e+06, 3.882352e+06, 4.213938e+06, 2.291148e+06, 8.269707e+05, 2.704956e+06, 0.000000e+00, 2.117467e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 1.232988e+05, 0.000000e+00, 1.455152e+05, 3.159003e+05, 1.372420e+06, 1.677204e+06, 2.231670e+06, 1.760694e+06, 1.672972e+06, 1.817931e+06, 1.411352e+06, 2.146813e+06, 3.328521e+06, 6.519534e+06, 3.538813e+06, 1.710580e+06, 1.852532e+06, 3.030190e+06, 1.642424e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 1.112148e+05, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387313e+05, 3.011503e+05, 3.270616e+05, 7.105218e+05, 1.353576e+06, 1.678058e+06, 1.366604e+06, 1.237455e+06, 8.069516e+05, 2.922397e+06, 1.585799e+06, 3.796193e+06, 4.121028e+06, 3.666998e+06, 2.647466e+06, 4.811504e+05, 1.043149e+06, 1.130173e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 0.000000e+00, 6.444012e+05, 6.999641e+05, 0.000000e+00, 8.279284e+05, 8.982189e+05, 6.503069e+05, 2.826805e+06, 2.304463e+06, 1.669297e+06, 2.264753e+06, 2.464534e+06, 1.605373e+06, 3.492142e+06, 0.000000e+00, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 0.000000e+00, 3.368865e+05, 5.486312e+05, 5.959981e+05, 0.000000e+00, 1.175144e+06, 1.020012e+06, 2.215618e+06, 3.912872e+06, 3.271844e+05, 3.910801e+06, 1.929494e+06, 5.039534e+06, 2.735710e+06, 2.479666e+06, 1.074255e+06, 1.757290e+06, 6.350306e+05, 1.376123e+06, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 1.270517e+05, 5.519470e+05, 1.048942e+06, 8.130431e+05, 1.235964e+06, 5.752690e+05, 1.878398e+06, 2.942778e+06, 1.966162e+06, 1.869134e+06, 2.901740e+06, 2.521824e+06, 3.762825e+06, 2.605293e+06, 2.827990e+06, 2.196702e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 6.112981e+05, 2.213110e+05, 1.442431e+06, 1.046870e+06, 1.419564e+06, 9.249076e+05, 1.340054e+06, 1.820600e+06, 1.978070e+06, 3.434897e+06, 3.270481e+06, 1.014406e+06, 2.206520e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 0.000000e+00, 2.733620e+06, 1.977923e+06, 5.372032e+06, 4.671932e+06, 3.809860e+06, 6.901444e+06, 2.997043e+06, 3.262246e+06, 7.084923e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 0.000000e+00, 1.019929e+06, 1.106368e+06, 1.501692e+06, 1.305379e+06, 3.546835e+06, 3.082775e+06, 1.672819e+06, 2.730334e+06, 0.000000e+00, 0.000000e+00, 1.745440e+06, 2.537721e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325721e+05, 2.720232e+06, 1.475984e+06, 5.344371e+05, 6.390102e+06, 3.789416e+06, 5.491003e+06, 5.960832e+06, 2.432910e+06, 5.283386e+06, 1.915753e+06, 3.112601e+06, 2.263162e+06, 7.361096e+06, 0.000000e+00, 4.351760e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:37:55.408,2006-108T09:37:57.502,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-108T09:39:47.846,2006-108T09:39:49.940,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 4.281727e+06, 7.742600e+05, 3.363580e+06, 1.827742e+06, 4.966966e+06, 3.238317e+06, 3.514928e+06, 5.100206e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:39:47.846,2006-108T09:39:49.940,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 5.550779e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 4.654470e+05, 1.684794e+06, 7.322465e+05, 1.193591e+06, 1.299874e+06, 1.645656e+06, 1.276831e+06, 2.775678e+06, 2.715851e+06, 1.967635e+06, 1.067973e+06, 2.324710e+06, 1.262080e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T09:39:47.846,2006-108T09:39:49.940,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471588e+05, 8.002138e+04, 6.957547e+05, 2.835642e+05, 9.254841e+05, 8.939946e+05, 6.071162e+05, 6.591474e+05, 1.861766e+06, 1.711615e+06, 2.033149e+06, 2.941276e+06, 3.394125e+06, 4.122715e+06, 2.594572e+06, 2.563045e+06, 1.947409e+06, 3.027591e+06, 1.314828e+06, 2.860260e+06, 7.744642e+05, 2.111485e+06, 1.373452e+06, 1.984203e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
