2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 1.194588e+06, 8.663781e+05, 2.353703e+06, 3.068856e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 4.966966e+06, 3.238317e+06, 4.686570e+06, 5.100206e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.156784e+07, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.112026e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 6.509549e+05, 0.000000e+00, 1.025218e+06, 1.669208e+06, 9.082773e+05, 0.000000e+00, 1.072598e+06, 1.936161e+06, 1.689188e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744845e+04, 1.683498e+05, 9.157643e+04, 9.951920e+04, 2.162709e+05, 5.870197e+05, 6.377132e+05, 4.157303e+05, 4.526781e+05, 4.911566e+05, 1.422507e+06, 2.512239e+06, 2.100696e+06, 1.369619e+06, 2.973270e+06, 2.696454e+05, 1.171025e+06, 1.273721e+06, 1.034648e+06, 1.504455e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935464e+05, 3.155452e+05, 6.866060e+05, 4.974537e+05, 4.054035e+05, 8.803256e+05, 7.969761e+05, 1.905077e+06, 2.074433e+06, 1.432331e+06, 3.111334e+06, 2.415342e+06, 2.625613e+06, 3.423758e+06, 2.787240e+06, 1.685182e+06, 2.927418e+06, 2.786154e+06, 2.155451e+06, 2.350660e+06, 2.038723e+06, 2.761253e+06, 1.807682e+06, 1.953221e+06, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 1.011724e+05, 0.000000e+00, 0.000000e+00, 6.499658e+05, 1.412445e+05, 7.667384e+05, 1.332697e+06, 1.085975e+06, 1.576627e+06, 1.069136e+06, 1.857858e+06, 2.271498e+06, 2.469180e+06, 2.384957e+06, 2.588696e+06, 3.521492e+06, 3.058625e+06, 4.158538e+05, 2.702378e+06, 3.929430e+06, 3.727436e+06, 2.884794e+06, 3.147559e+06, 2.720752e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 1.905427e+06, 0.000000e+00, 2.242076e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 2.035342e+05, 4.424711e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 6.672677e+05, 1.270800e+06, 1.378151e+06, 1.923579e+06, 1.393121e+06, 2.522981e+06, 3.836826e+06, 1.784264e+06, 3.882352e+06, 2.809292e+06, 3.818580e+06, 2.067427e+06, 1.803304e+06, 2.443259e+06, 1.588100e+06, 1.732454e+06, 1.247768e+06, 2.035176e+06, 0.000000e+00, 2.409421e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 1.164928e+05, 0.000000e+00, 1.376369e+05, 1.497105e+05, 1.626921e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232988e+05, 5.358211e+05, 0.000000e+00, 3.159003e+05, 1.029315e+06, 9.317801e+05, 1.217275e+06, 1.320520e+06, 3.106946e+06, 1.298522e+06, 3.951786e+06, 2.760188e+06, 1.664260e+06, 1.810982e+06, 3.932015e+06, 2.565870e+06, 2.315665e+06, 6.060381e+06, 2.189898e+06, 5.338438e+06, 1.941454e+06, 3.496073e+06, 1.520752e+06, 3.297883e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.990327e+05, 2.162247e+05, 2.351418e+05, 1.277209e+05, 6.936568e+05, 7.528758e+05, 6.541231e+05, 1.243413e+06, 1.160208e+06, 1.048786e+06, 9.110690e+05, 1.732437e+06, 1.613903e+06, 1.461199e+06, 1.902959e+06, 4.486410e+06, 4.121028e+06, 2.037221e+06, 8.824889e+05, 1.443451e+06, 5.215745e+05, 1.130173e+06, 6.165102e+05, 1.998291e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 6.704782e+05, 1.821292e+05, 0.000000e+00, 2.148004e+05, 2.333214e+05, 1.267390e+06, 1.379881e+06, 1.497032e+06, 1.625767e+06, 3.180156e+06, 1.920386e+06, 2.921269e+06, 1.811802e+06, 1.971627e+06, 2.140498e+06, 2.328096e+06, 2.521382e+06, 2.749586e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 2.853121e+05, 4.650758e+05, 6.737731e+05, 1.828771e+06, 2.582658e+06, 1.079247e+06, 1.645202e+06, 2.550030e+06, 2.492570e+06, 3.310892e+06, 3.271844e+06, 1.066582e+06, 2.701291e+06, 1.679845e+06, 1.823806e+06, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 2.320162e+05, 1.680002e+05, 9.117960e+04, 1.981598e+05, 1.076004e+05, 0.000000e+00, 3.811549e+05, 1.379868e+05, 2.996976e+05, 8.130431e+05, 7.062650e+05, 7.670253e+05, 4.174217e+05, 6.791028e+05, 1.228851e+06, 1.602115e+06, 1.741044e+06, 9.456842e+05, 1.710376e+06, 3.721848e+05, 1.211996e+06, 1.757362e+06, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 1.329143e+06, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 4.387862e+05, 0.000000e+00, 6.912651e+05, 5.631805e+05, 4.075321e+05, 1.106555e+06, 1.202026e+06, 5.234351e+05, 1.135651e+06, 9.249076e+05, 1.340054e+06, 2.548840e+06, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.521610e+06, 2.206520e+06, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 3.620979e+05, 7.874006e+05, 0.000000e+00, 4.659886e+05, 2.027046e+06, 1.654884e+06, 5.997757e+05, 3.260035e+06, 1.416386e+06, 2.308964e+06, 5.855814e+06, 4.556033e+06, 3.955847e+06, 4.297626e+06, 2.335966e+06, 7.619721e+06, 2.760578e+06, 4.495565e+06, 6.524492e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 1.349832e+05, 0.000000e+00, 7.976481e+04, 8.662205e+04, 9.420372e+04, 0.000000e+00, 1.111417e+05, 4.832403e+05, 1.312375e+05, 5.702855e+05, 7.752131e+05, 8.421274e+05, 2.012372e+06, 2.382710e+06, 1.078207e+06, 1.171160e+06, 2.804805e+06, 3.042512e+06, 3.003385e+06, 2.937102e+06, 2.128101e+06, 2.312081e+06, 4.182048e+06, 1.820223e+06, 2.469962e+06, 2.148988e+06, 2.909067e+06, 2.537721e+06, 2.750923e+06, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 2.322220e+05, 1.009900e+06, 2.747612e+06, 3.882806e+06, 2.921596e+06, 2.467714e+06, 3.447540e+06, 4.579146e+06, 5.893836e+06, 5.903938e+06, 5.344370e+06, 6.971020e+06, 5.052554e+06, 6.863754e+06, 1.043146e+07, 6.487760e+06, 7.044515e+06, 3.831507e+06, 5.187668e+06, 2.263162e+06, 4.907397e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:24:57.458,2006-092T08:24:59.552,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-092T08:25:01.458,2006-092T08:25:03.552,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 1.348553e+06, 1.099186e+06, 2.389177e+06, 2.165945e+06, 1.412222e+06, 5.626234e+06, 2.221180e+06, 3.619369e+06, 6.553946e+05, 7.136211e+05, 1.548520e+06, 3.363580e+06, 9.138712e+05, 4.966966e+06, 2.158878e+06, 3.514928e+06, 0.000000e+00, 2.768627e+06, 6.022770e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:25:01.458,2006-092T08:25:03.552,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 0.000000e+00, 0.000000e+00, 3.978636e+05, 2.166458e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 1.162355e+06, 8.413870e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T08:25:01.458,2006-092T08:25:03.552,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 3.388582e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 1.391007e+06, 9.082773e+05, 1.972242e+06, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
