2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.140864e+06, 1.548520e+06, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 2.343285e+06, 0.000000e+00, 0.000000e+00, 4.517078e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.208506e+05, 1.316383e+05, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 1.458870e+05, 1.588240e+05, 3.454707e+05, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 5.710279e+05, 6.205962e+05, 3.369589e+05, 3.661232e+05, 3.978636e+05, 2.166458e+05, 1.410562e+06, 0.000000e+00, 1.110271e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 1.503384e+05, 4.090352e+04, 1.779980e+05, 9.679571e+04, 2.106999e+05, 1.144863e+05, 0.000000e+00, 2.031761e+05, 1.471588e+05, 8.802351e+05, 6.957547e+05, 6.616499e+05, 5.141578e+05, 4.469973e+05, 4.856929e+05, 2.636590e+05, 7.160638e+05, 1.244810e+06, 5.082873e+05, 1.654468e+06, 1.996544e+05, 0.000000e+00, 4.717403e+05, 2.563045e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 2.383661e+04, 1.297682e+05, 5.649916e+04, 6.150505e+04, 3.346304e+04, 3.641909e+04, 7.924384e+04, 8.618812e+04, 9.380711e+04, 0.000000e+00, 1.664133e+05, 1.809254e+05, 1.965674e+05, 5.700811e+05, 3.097938e+05, 8.417488e+04, 5.494586e+05, 3.980768e+05, 3.244063e+05, 1.174039e+05, 5.101706e+05, 1.385768e+05, 7.544636e+05, 6.548754e+05, 3.556268e+05, 3.864983e+05, 1.050348e+06, 9.130791e+05, 0.000000e+00, 0.000000e+00, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 7.680062e+04, 1.671541e+05, 9.096740e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 6.367599e+04, 1.385997e+05, 2.260407e+05, 4.093237e+05, 3.561491e+05, 0.000000e+00, 3.155452e+05, 5.721716e+05, 6.218173e+05, 4.054035e+05, 5.868838e+05, 6.375809e+05, 5.195665e+05, 1.885848e+05, 1.432331e+06, 8.889527e+05, 7.246028e+05, 2.625613e+05, 1.141253e+06, 6.193866e+05, 6.740729e+05, 7.318546e+05, 7.960440e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 7.385195e+04, 1.205836e+05, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 7.879035e+04, 8.559896e+04, 0.000000e+00, 2.023448e+05, 2.199120e+05, 2.392425e+05, 2.599863e+05, 8.474672e+05, 1.073434e+06, 8.329357e+05, 1.266971e+06, 1.576627e+06, 2.138272e+05, 2.322322e+06, 5.047775e+05, 1.097413e+06, 8.943590e+05, 1.294348e+06, 3.521491e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438251e+06, 1.064982e+06, 5.769588e+05, 1.888536e+06, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 2.482390e+05, 0.000000e+00, 7.322608e+04, 1.589233e+05, 4.316164e+05, 9.372356e+04, 2.035342e+05, 3.318533e+05, 2.402307e+05, 6.520906e+05, 1.273506e+06, 3.072471e+05, 5.004508e+05, 7.261712e+05, 5.906361e+05, 1.282386e+06, 4.643736e+05, 1.513789e+06, 8.221771e+05, 2.973773e+05, 1.941176e+06, 3.511615e+05, 3.818580e+05, 0.000000e+00, 9.016522e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 6.926349e+04, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 7.047891e+04, 1.149660e+05, 0.000000e+00, 1.359614e+05, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 2.440382e+05, 2.650261e+05, 5.762432e+05, 1.043435e+05, 3.401048e+05, 3.698963e+05, 1.339553e+05, 8.730911e+05, 4.738504e+05, 1.200867e+06, 9.317801e+05, 8.115166e+05, 0.000000e+00, 2.389959e+05, 7.791132e+05, 1.411352e+06, 6.133751e+05, 9.985563e+05, 1.086589e+06, 7.864029e+05, 8.552899e+05, 9.262659e+05, 5.050317e+05, 2.737374e+06, 4.152118e+06, 3.235757e+06, 3.496073e+06, 7.603761e+05, 2.473412e+06, 3.601411e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 6.737684e+04, 3.662561e+04, 3.982706e+04, 1.298804e+05, 4.707341e+04, 5.116846e+04, 2.224296e+05, 1.814318e+05, 5.254251e+05, 2.142854e+05, 0.000000e+00, 1.685499e+05, 2.748235e+05, 9.951637e+04, 6.486741e+05, 5.878547e+05, 5.108837e+05, 4.161940e+05, 6.023006e+05, 8.176539e+05, 8.881522e+05, 9.668398e+05, 1.048786e+06, 4.555345e+05, 2.474910e+05, 5.379677e+05, 8.767192e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 1.222333e+06, 8.824889e+05, 0.000000e+00, 2.607873e+06, 2.260347e+06, 3.699062e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.557890e+05, 2.260114e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 3.737738e+05, 2.033244e+05, 5.524964e+05, 3.600728e+05, 5.220238e+05, 4.254323e+05, 9.245909e+05, 3.352391e+05, 7.285168e+05, 0.000000e+00, 0.000000e+00, 4.666428e+05, 2.534780e+05, 2.759761e+05, 8.982189e+05, 1.950921e+06, 1.413403e+06, 7.681544e+05, 1.669297e+06, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 7.432705e+04, 0.000000e+00, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 1.234938e+05, 2.014625e+05, 0.000000e+00, 1.588462e+05, 2.592875e+05, 4.698123e+05, 3.062466e+05, 4.440700e+05, 6.032729e+05, 3.933888e+05, 1.141248e+06, 7.751264e+05, 3.368865e+05, 3.657542e+05, 7.946642e+05, 6.475481e+05, 2.350289e+05, 1.020012e+06, 1.107809e+06, 1.203961e+06, 2.290291e+06, 1.066582e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 1.611382e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 3.667293e+04, 1.991920e+05, 8.657688e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 2.411697e+05, 1.966186e+05, 4.268592e+05, 3.866938e+05, 3.360003e+05, 3.647184e+05, 4.953996e+05, 7.532025e+05, 4.674455e+05, 6.352582e+05, 4.139602e+05, 8.990928e+05, 4.878259e+05, 1.765662e+05, 1.917563e+05, 1.252265e+06, 9.054705e+05, 1.228851e+06, 1.602115e+06, 8.705218e+05, 9.456842e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 3.863415e+05, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 5.631805e+05, 4.075321e+05, 2.213110e+05, 9.616209e+05, 7.851528e+05, 1.419564e+06, 3.083025e+05, 1.340054e+06, 1.820600e+06, 1.582456e+06, 8.587243e+05, 9.344232e+05, 2.028813e+06, 0.000000e+00, 1.194807e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 0.000000e+00, 2.832772e+06, 7.696548e+05, 8.365450e+05, 9.112066e+05, 2.966886e+06, 1.074406e+06, 3.503949e+06, 0.000000e+00, 1.380289e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 7.405118e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 4.651278e+05, 5.052764e+05, 0.000000e+00, 1.985591e+05, 6.469241e+05, 0.000000e+00, 2.549823e+05, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.064050e+06, 7.706938e+05, 1.672819e+06, 1.365167e+06, 4.939923e+05, 1.074494e+06, 2.909067e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 1.057592e+06, 0.000000e+00, 1.248858e+06, 9.067441e+05, 9.839896e+05, 5.344371e+05, 0.000000e+00, 2.526277e+06, 2.059126e+06, 1.490208e+06, 0.000000e+00, 1.761129e+06, 3.831507e+06, 4.150135e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:33.194,2006-111T16:08:35.287,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-111T16:08:37.194,2006-111T16:08:39.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 2.458680e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 5.100206e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:37.194,2006-111T16:08:39.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 1.316383e+05, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-111T16:08:37.194,2006-111T16:08:39.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 1.586560e+05, 6.908277e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 1.935914e+05, 1.580249e+05, 5.724315e+04, 1.868826e+05, 2.031761e+05, 1.471588e+05, 8.002138e+04, 2.609080e+05, 9.452142e+04, 5.141578e+05, 2.234987e+05, 2.428465e+05, 9.228064e+05, 1.432128e+05, 3.112026e+05, 5.082873e+05, 1.838297e+05, 7.986177e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 9.156344e+05, 2.480254e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
