2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 7.113618e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 2.413780e+05, 5.253348e+05, 0.000000e+00, 9.308941e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 1.276831e+06, 0.000000e+00, 0.000000e+00, 9.838177e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 1.117493e+05, 3.642697e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 1.694291e+05, 0.000000e+00, 1.996544e+05, 6.509549e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 1.430130e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 0.000000e+00, 1.683498e+05, 9.157643e+04, 9.951920e+04, 0.000000e+00, 0.000000e+00, 3.826280e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 1.778134e+05, 7.729967e+05, 0.000000e+00, 6.848093e+05, 0.000000e+00, 2.696454e+05, 2.927563e+05, 9.552906e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 1.325412e+06, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 9.677318e+04, 0.000000e+00, 1.144343e+05, 0.000000e+00, 1.351345e+05, 0.000000e+00, 3.187904e+05, 3.463777e+05, 1.885848e+05, 2.046187e+05, 1.111191e+06, 7.246028e+05, 0.000000e+00, 5.706263e+05, 1.548467e+06, 1.011110e+06, 1.097782e+06, 3.980220e+05, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 6.659872e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 0.000000e+00, 0.000000e+00, 1.809958e+05, 1.970784e+05, 4.276543e+05, 6.966966e+05, 2.523887e+05, 0.000000e+00, 2.981196e+05, 9.707608e+05, 0.000000e+00, 1.529312e+06, 8.317077e+05, 4.503963e+05, 0.000000e+00, 1.064982e+06, 1.730876e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 0.000000e+00, 2.196782e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 1.017671e+05, 1.106178e+05, 0.000000e+00, 3.912544e+05, 0.000000e+00, 1.536235e+05, 6.672677e+05, 3.630856e+05, 1.968787e+05, 4.274619e+05, 4.643736e+05, 0.000000e+00, 2.740590e+05, 1.784264e+06, 3.235294e+05, 3.511615e+05, 3.818580e+05, 4.134853e+05, 0.000000e+00, 4.886518e+05, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 2.752738e+05, 0.000000e+00, 1.626921e+05, 1.766841e+05, 1.920810e+05, 2.086870e+05, 1.133683e+05, 0.000000e+00, 1.339553e+05, 2.910303e+05, 7.897508e+05, 5.146574e+05, 3.727120e+05, 1.217275e+06, 4.401735e+05, 4.779918e+05, 5.194088e+05, 0.000000e+00, 0.000000e+00, 1.997113e+06, 1.448785e+06, 1.572806e+06, 2.138225e+06, 3.241930e+06, 1.010063e+06, 2.189898e+06, 1.779479e+06, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 1.990327e+05, 3.243370e+05, 3.527128e+05, 2.554418e+05, 2.774627e+05, 7.528758e+05, 1.635308e+05, 3.552609e+05, 3.867359e+05, 2.097573e+05, 6.833018e+05, 0.000000e+00, 0.000000e+00, 8.767192e+05, 1.585799e+06, 1.035325e+06, 1.498556e+06, 0.000000e+00, 1.323733e+06, 1.443451e+06, 2.086298e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 3.915178e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 7.285168e+05, 1.978691e+05, 2.148004e+05, 0.000000e+00, 5.069560e+05, 8.279284e+05, 5.988126e+05, 6.503069e+05, 0.000000e+00, 0.000000e+00, 4.173242e+05, 0.000000e+00, 9.858134e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.235565e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413091e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 4.700577e+05, 7.650088e+05, 1.384761e+06, 1.203961e+06, 0.000000e+00, 3.555273e+05, 0.000000e+00, 1.259884e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 9.404773e+04, 1.021940e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.139602e+05, 7.492441e+05, 3.252173e+05, 3.531325e+05, 3.835127e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 1.068076e+06, 0.000000e+00, 3.152280e+05, 6.841502e+05, 3.721848e+05, 1.615994e+06, 4.393405e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037660e+05, 0.000000e+00, 0.000000e+00, 2.617175e+05, 0.000000e+00, 6.166050e+05, 3.350134e+05, 0.000000e+00, 1.582456e+06, 1.288086e+06, 9.344232e+05, 2.536016e+06, 1.103260e+06, 1.792211e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 0.000000e+00, 0.000000e+00, 2.760578e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 0.000000e+00, 7.706938e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 1.903291e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 5.809183e+05, 0.000000e+00, 1.372751e+06, 2.235312e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:11.100,2006-098T05:34:13.193,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-098T05:34:15.100,2006-098T05:34:17.193,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:15.100,2006-098T05:34:17.193,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.282709e+05, 3.102981e+05, 1.684795e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 2.553661e+05, 8.327034e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-098T05:34:15.100,2006-098T05:34:17.193,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.207381e+05, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 7.160638e+05, 3.112026e+05, 0.000000e+00, 5.514892e+05, 1.197926e+06, 8.679401e+05, 2.358702e+05, 0.000000e+00, 8.346039e+05, 1.211036e+06, 3.287070e+05, 1.430130e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
