2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 2.741613e+06, 1.986786e+06, 6.476634e+06, 4.686570e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 3.940011e+05, 7.137848e+05, 0.000000e+00, 6.739179e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 1.967635e+06, 2.135945e+06, 3.874518e+05, 1.682774e+06, 1.372865e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 8.180704e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.609080e+05, 3.780857e+05, 2.056631e+05, 1.117493e+05, 6.071162e+05, 2.636590e+05, 5.728511e+05, 1.089210e+06, 1.016575e+06, 0.000000e+00, 7.986177e+05, 8.679401e+05, 1.415221e+06, 1.025218e+06, 1.391007e+06, 1.211036e+06, 1.643535e+06, 1.787662e+06, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548969e+05, 8.417488e+04, 3.663057e+05, 3.980768e+05, 3.244063e+05, 5.870197e+05, 1.020341e+06, 4.157303e+05, 1.056249e+06, 8.185944e+05, 1.244694e+06, 5.797476e+05, 1.680556e+06, 2.054428e+06, 2.725498e+06, 2.966099e+06, 8.782691e+05, 9.552906e+05, 2.069296e+06, 1.504455e+06, 2.038753e+06, 2.650824e+06, 2.410244e+06, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 1.910280e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 0.000000e+00, 1.144343e+05, 4.974537e+05, 4.054035e+05, 8.803256e+05, 6.375809e+05, 6.927553e+05, 1.320094e+06, 1.227712e+06, 1.777905e+06, 2.898411e+06, 1.837929e+06, 1.711879e+06, 2.477546e+06, 2.696292e+06, 3.293346e+06, 2.388132e+06, 2.586540e+06, 2.820791e+06, 2.038723e+06, 2.209002e+06, 1.205121e+06, 2.604295e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 1.126219e+05, 0.000000e+00, 6.659872e+04, 7.247349e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392425e+05, 2.599863e+05, 1.129956e+06, 4.600430e+05, 6.663485e+05, 1.266971e+06, 1.182470e+06, 2.138272e+06, 2.090090e+06, 2.271498e+06, 1.646120e+06, 2.683076e+06, 2.912282e+06, 5.634386e+06, 1.529312e+06, 4.574392e+06, 3.152774e+06, 4.911788e+06, 2.129964e+06, 1.730876e+06, 1.259024e+06, 2.040564e+06, 3.698602e+06, 8.021074e+05, 1.751936e+06, 2.858141e+06, 1.030052e+06, 2.242076e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 2.929043e+05, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 2.402307e+05, 2.608362e+05, 7.075034e+05, 3.072471e+05, 1.668169e+06, 7.261712e+05, 1.968787e+05, 8.549238e+05, 1.625308e+06, 2.270683e+06, 1.370295e+06, 4.163282e+06, 2.588235e+06, 1.755808e+06, 1.909290e+06, 3.721368e+06, 2.704956e+06, 2.931910e+06, 2.117467e+06, 2.309939e+06, 3.119420e+06, 1.356784e+06, 3.677568e+06, 0.000000e+00, 3.493636e+06, 9.442201e+05, 0.000000e+00, 2.253918e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 1.497105e+05, 1.626921e+05, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 3.159003e+05, 5.146574e+05, 9.317801e+05, 6.086374e+05, 1.100434e+06, 1.672972e+06, 1.558226e+06, 1.129082e+06, 3.066876e+06, 3.661373e+06, 2.173178e+06, 3.145612e+06, 2.993514e+06, 2.315665e+06, 2.525159e+06, 3.832323e+06, 4.152118e+06, 3.882908e+06, 2.097644e+06, 5.322634e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 4.478260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.970344e+05, 7.142845e+04, 0.000000e+00, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 0.000000e+00, 1.277209e+05, 2.774627e+05, 1.505752e+05, 1.635308e+05, 1.065783e+06, 1.933679e+05, 2.097573e+05, 1.594371e+06, 1.237455e+06, 2.689838e+05, 2.337918e+06, 1.585799e+06, 2.415759e+06, 1.498556e+06, 2.852110e+06, 1.764978e+06, 1.443451e+06, 2.086298e+06, 3.955608e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 6.444012e+05, 9.332856e+05, 5.069560e+05, 2.759761e+05, 8.982189e+05, 3.251534e+05, 1.060052e+06, 1.152232e+06, 4.173242e+05, 4.529506e+05, 1.478720e+06, 0.000000e+00, 2.328096e+06, 1.260691e+06, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 1.206546e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 1.684433e+05, 7.315084e+05, 7.946642e+05, 4.316987e+05, 4.700577e+05, 1.275015e+06, 1.661713e+06, 1.504951e+06, 2.944660e+06, 7.110546e+05, 1.929494e+06, 1.679845e+06, 2.735710e+06, 1.983733e+06, 3.759892e+06, 1.757290e+06, 3.810184e+06, 6.880617e+05, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.168614e+05, 2.541033e+05, 5.519470e+05, 1.498488e+05, 4.878259e+05, 3.531325e+05, 3.835127e+05, 4.174217e+05, 1.810941e+06, 9.830809e+05, 1.335096e+06, 2.901740e+06, 2.206596e+06, 6.841502e+05, 2.233108e+06, 3.635987e+06, 3.954064e+06, 1.903016e+06, 1.556236e+06, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 4.808104e+05, 0.000000e+00, 5.678253e+05, 2.774722e+06, 1.340054e+06, 2.912959e+06, 1.978070e+06, 2.146811e+06, 3.270481e+06, 3.043219e+06, 5.516299e+06, 2.987019e+06, 6.514465e+05, 2.824764e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 1.074406e+06, 4.671932e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 1.631724e+06, 1.064050e+06, 3.853469e+05, 1.672819e+06, 2.730334e+06, 4.445931e+06, 2.148988e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 4.162860e+05, 9.067441e+05, 1.475984e+06, 2.672185e+06, 1.742755e+06, 6.315693e+05, 2.059126e+06, 2.235312e+06, 4.865820e+06, 5.283386e+06, 1.915753e+06, 2.075068e+06, 3.394742e+06, 4.907397e+06, 2.658791e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:07.425,2006-114T04:37:09.519,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-114T04:37:11.425,2006-114T04:37:13.519,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 6.022770e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:11.425,2006-114T04:37:13.519,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 8.423972e+05, 3.661232e+05, 9.946589e+05, 6.499372e+05, 1.175469e+06, 2.553662e+06, 8.327034e+05, 9.052834e+05, 1.311757e+06, 1.423964e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-114T04:37:11.425,2006-114T04:37:13.519,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 2.835642e+05, 3.084947e+05, 5.587466e+05, 2.428465e+05, 2.636590e+05, 7.160638e+05, 2.178419e+06, 1.186004e+06, 1.286808e+06, 1.796890e+06, 1.084925e+06, 3.066312e+06, 1.794131e+06, 8.346039e+05, 1.513796e+06, 1.314828e+06, 7.150650e+05, 7.744642e+05, 2.111485e+06, 1.831269e+06, 1.488152e+06, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
