2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 3.238317e+06, 4.686570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 1.684795e+05, 1.830616e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 6.035223e+05, 3.279392e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 3.203352e+06, 1.982680e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 1.890428e+05, 1.028316e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 1.694291e+05, 5.514892e+05, 1.996544e+05, 8.679401e+05, 4.717403e+05, 1.025218e+06, 1.391007e+06, 1.816555e+06, 1.314828e+06, 1.072598e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 8.417488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385768e+05, 1.508927e+05, 3.274377e+05, 0.000000e+00, 5.797476e+05, 0.000000e+00, 1.141349e+06, 4.955449e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 2.759062e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 0.000000e+00, 1.935464e+05, 1.051817e+05, 0.000000e+00, 0.000000e+00, 4.054035e+05, 4.401628e+05, 1.593952e+05, 3.463777e+05, 5.657546e+05, 8.184749e+05, 1.111191e+06, 0.000000e+00, 1.050245e+06, 1.711879e+06, 1.548467e+06, 6.740729e+05, 3.659273e+05, 0.000000e+00, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 1.449470e+05, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 1.099560e+05, 0.000000e+00, 0.000000e+00, 2.824890e+05, 1.533477e+05, 8.329357e+05, 1.085975e+06, 1.970784e+05, 6.414815e+05, 1.161161e+06, 1.514332e+06, 8.230599e+05, 8.943590e+05, 1.617934e+06, 1.760746e+06, 7.646562e+05, 0.000000e+00, 1.801585e+06, 2.455894e+06, 2.662454e+06, 0.000000e+00, 1.259024e+06, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 1.017671e+05, 0.000000e+00, 1.201154e+05, 1.304181e+05, 4.245019e+05, 6.144941e+05, 3.336338e+05, 1.815428e+05, 3.937574e+05, 2.137310e+05, 9.287472e+05, 1.766087e+06, 2.740590e+05, 1.486887e+06, 1.941176e+06, 3.511615e+05, 2.291148e+06, 0.000000e+00, 1.352478e+06, 9.773035e+05, 1.058734e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766841e+05, 9.604052e+04, 1.043435e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 0.000000e+00, 1.579501e+05, 1.715525e+05, 5.590679e+05, 6.086374e+05, 4.401735e+05, 0.000000e+00, 5.194088e+05, 1.411352e+06, 9.200626e+05, 1.331408e+06, 2.535374e+06, 3.538813e+06, 1.282935e+06, 1.389399e+06, 3.030190e+06, 2.737374e+06, 5.931599e+05, 1.941454e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505752e+05, 0.000000e+00, 1.776305e+05, 1.933679e+05, 2.097573e+05, 2.277672e+05, 2.474910e+05, 0.000000e+00, 8.767192e+05, 3.171598e+05, 1.380434e+06, 2.622472e+06, 1.222333e+06, 4.853688e+06, 9.623008e+05, 1.043149e+06, 2.260347e+06, 1.233020e+06, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 8.057728e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 0.000000e+00, 0.000000e+00, 2.333214e+05, 0.000000e+00, 0.000000e+00, 5.988126e+05, 3.251534e+05, 0.000000e+00, 1.152232e+06, 1.251973e+06, 1.358852e+06, 2.464534e+06, 1.605373e+06, 2.328096e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550253e+05, 1.684433e+05, 0.000000e+00, 1.986661e+05, 2.158494e+05, 7.050866e+05, 1.020012e+06, 1.107809e+06, 9.029705e+05, 3.271844e+05, 1.777637e+06, 1.157696e+06, 8.399224e+05, 9.119031e+05, 1.487800e+06, 0.000000e+00, 1.171526e+06, 6.350306e+05, 6.880617e+05, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498488e+05, 4.878259e+05, 5.296988e+05, 7.670253e+05, 6.261325e+05, 1.131838e+06, 9.830809e+05, 1.068076e+06, 5.803479e+05, 1.260912e+06, 2.394526e+06, 2.605293e+06, 8.079971e+05, 2.196702e+06, 4.757540e+05, 1.037491e+06, 2.249181e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.404052e+05, 0.000000e+00, 1.703476e+06, 0.000000e+00, 6.700268e+05, 1.820600e+06, 1.186842e+06, 2.146811e+06, 3.270481e+06, 1.014406e+06, 5.516299e+05, 1.194807e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 0.000000e+00, 0.000000e+00, 1.498522e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 7.026961e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 8.364095e+05, 9.101114e+05, 0.000000e+00, 1.074494e+06, 1.163627e+06, 1.903291e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 0.000000e+00, 9.839896e+05, 5.344371e+05, 5.809183e+05, 1.263139e+06, 0.000000e+00, 7.451040e+05, 1.621940e+06, 2.641693e+06, 2.873630e+06, 0.000000e+00, 1.131581e+06, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:48.883,2006-102T23:48:50.977,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-102T23:48:52.883,2006-102T23:48:54.977,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:52.883,2006-102T23:48:54.977,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 5.967953e+05, 0.000000e+00, 7.052812e+05, 7.660984e+05, 0.000000e+00, 1.207045e+06, 2.295575e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-102T23:48:52.883,2006-102T23:48:54.977,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.452142e+04, 1.028316e+05, 1.117493e+05, 0.000000e+00, 1.318295e+05, 0.000000e+00, 4.668040e+05, 3.388582e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 1.513796e+06, 9.861210e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
