2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 1.206890e+05, 3.940011e+05, 1.427570e+05, 0.000000e+00, 8.423972e+05, 0.000000e+00, 0.000000e+00, 2.166458e+05, 0.000000e+00, 5.107323e+05, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 3.758461e+04, 0.000000e+00, 1.334985e+05, 0.000000e+00, 3.160498e+05, 2.289726e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 4.001069e+05, 2.609080e+05, 0.000000e+00, 4.113263e+05, 3.352479e+05, 6.071162e+05, 1.054636e+06, 1.432128e+05, 6.224052e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 4.339700e+05, 2.358702e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 1.787662e+06, 3.872321e+05, 1.266891e+06, 1.831269e+06, 9.921017e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 4.767322e+04, 0.000000e+00, 0.000000e+00, 1.537626e+05, 0.000000e+00, 1.456764e+05, 7.924384e+04, 8.618812e+04, 0.000000e+00, 2.548614e+05, 1.664133e+05, 1.206170e+05, 6.552245e+04, 1.425203e+05, 1.548969e+05, 1.683498e+05, 0.000000e+00, 5.971152e+05, 3.244063e+05, 2.348079e+05, 2.550853e+05, 0.000000e+00, 3.017854e+05, 1.637189e+05, 1.778134e+05, 5.797476e+05, 2.100695e+05, 0.000000e+00, 2.477725e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 1.223252e+06, 8.836078e+05, 0.000000e+00, 1.562570e+06, 5.664462e+05, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 6.328223e+04, 2.299348e+04, 5.012324e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 9.897476e+04, 0.000000e+00, 2.343593e+05, 6.367599e+04, 2.771993e+05, 1.506938e+05, 8.186474e+04, 0.000000e+00, 1.935464e+05, 0.000000e+00, 1.144343e+05, 4.974537e+05, 9.459413e+05, 4.401628e+05, 1.593952e+05, 1.731888e+05, 3.771697e+05, 6.138562e+05, 2.222382e+05, 4.830686e+05, 2.625613e+05, 5.706263e+05, 1.238773e+06, 6.740729e+05, 2.195564e+06, 1.592088e+06, 1.293270e+06, 1.880528e+06, 2.038723e+06, 1.104501e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 1.535578e+06, 1.676994e+06, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363710e+05, 0.000000e+00, 9.309145e+04, 2.023448e+05, 2.199120e+05, 2.392425e+05, 3.899795e+05, 4.237336e+05, 4.600430e+05, 3.331742e+05, 0.000000e+00, 5.912350e+05, 8.553086e+05, 2.322322e+05, 7.571662e+05, 0.000000e+00, 2.981196e+05, 9.707608e+05, 1.056447e+06, 0.000000e+00, 4.158538e+05, 2.702378e+06, 1.964715e+06, 1.597472e+06, 1.730876e+06, 0.000000e+00, 6.801881e+05, 2.219161e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637245e+04, 6.974584e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 5.719300e+04, 0.000000e+00, 1.348813e+05, 7.322608e+04, 7.946166e+04, 8.632329e+04, 1.874471e+05, 3.053013e+05, 1.106178e+05, 1.201154e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 0.000000e+00, 3.630856e+05, 3.937574e+05, 2.137310e+05, 2.321868e+05, 5.045962e+05, 5.481181e+05, 2.973773e+05, 9.705879e+05, 1.404646e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 1.465955e+06, 1.588100e+06, 2.309939e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 8.336417e+04, 9.064094e+04, 0.000000e+00, 1.607600e+05, 5.824641e+04, 1.900758e+05, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133683e+05, 3.698963e+05, 0.000000e+00, 1.455152e+05, 1.579501e+05, 1.715525e+05, 1.863560e+05, 0.000000e+00, 2.200868e+05, 9.559837e+05, 0.000000e+00, 1.129082e+06, 9.200626e+05, 9.985563e+05, 1.810982e+06, 1.179604e+06, 2.565870e+06, 2.315665e+06, 5.555350e+06, 2.189898e+06, 3.558958e+06, 3.882908e+06, 2.097644e+06, 2.281128e+06, 2.473412e+06, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 1.347537e+05, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 1.668222e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 0.000000e+00, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 5.878547e+05, 2.554418e+05, 5.549254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.195146e+05, 4.555345e+05, 2.474910e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 6.902169e+05, 1.873195e+06, 2.852110e+06, 4.412444e+05, 0.000000e+00, 1.564724e+06, 1.130173e+06, 2.466041e+06, 1.332194e+06, 0.000000e+00, 2.356187e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 1.868869e+05, 3.049865e+05, 0.000000e+00, 0.000000e+00, 3.915178e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.957381e+05, 0.000000e+00, 0.000000e+00, 7.604339e+05, 2.759761e+05, 8.982189e+05, 3.251534e+05, 0.000000e+00, 7.681544e+05, 8.346483e+05, 9.059011e+05, 1.971627e+06, 5.351244e+05, 1.746071e+06, 3.151728e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 1.879249e+05, 1.020822e+05, 2.220350e+05, 0.000000e+00, 2.622592e+05, 1.426560e+05, 3.100506e+05, 5.053298e+05, 1.828771e+05, 1.986661e+05, 2.158494e+05, 2.350289e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 1.635922e+06, 1.422109e+06, 1.157696e+06, 1.679845e+06, 4.559515e+05, 9.918664e+05, 1.611382e+06, 2.343053e+06, 1.270061e+06, 1.376123e+06, 3.002939e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 9.315779e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 1.966186e+05, 1.422864e+05, 7.733874e+04, 1.680002e+05, 5.470776e+05, 9.907990e+04, 1.076004e+05, 2.337227e+05, 2.541033e+05, 0.000000e+00, 0.000000e+00, 1.626086e+05, 0.000000e+00, 1.150538e+06, 6.261325e+05, 1.358206e+06, 1.966162e+06, 1.602115e+06, 8.705218e+05, 9.456842e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 1.318021e+06, 9.515081e+05, 1.556236e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 3.282819e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.839127e+05, 3.083025e+05, 3.350134e+05, 7.282398e+05, 1.978070e+06, 8.587243e+05, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 1.302893e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 1.380289e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 7.707503e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 8.125995e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.611741e+06, 1.163627e+06, 1.268861e+06, 2.750923e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 2.261758e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 6.863754e+05, 2.235312e+06, 2.432910e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 3.394742e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 4.702348e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:48.702,2006-096T22:21:50.796,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-096T22:21:52.702,2006-096T22:21:54.796,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:52.702,2006-096T22:21:54.796,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 2.464687e+05, 0.000000e+00, 7.294348e+04, 1.588240e+05, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-096T22:21:52.702,2006-096T22:21:54.796,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 1.451936e+05, 2.106999e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 2.835642e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 2.636590e+05, 7.160638e+05, 1.556013e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 1.488152e+06, 1.082472e+06, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
