2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 9.138712e+05, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.830616e+05, 5.967953e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 1.779980e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 0.000000e+00, 2.400641e+05, 3.478773e+05, 0.000000e+00, 1.028316e+05, 2.234987e+05, 0.000000e+00, 1.318295e+05, 4.296383e+05, 1.556013e+05, 1.694291e+05, 0.000000e+00, 7.986177e+05, 2.169850e+05, 1.651091e+06, 0.000000e+00, 2.782012e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 8.618812e+04, 9.380711e+04, 1.019446e+05, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 7.744845e+04, 0.000000e+00, 1.831529e+05, 1.990384e+05, 3.244063e+05, 1.174039e+05, 0.000000e+00, 2.771535e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 1.932492e+05, 2.100695e+05, 2.282698e+05, 1.238862e+06, 1.348227e+06, 1.463782e+06, 3.184302e+05, 1.379531e+06, 3.761138e+05, 1.631002e+06, 8.836078e+05, 0.000000e+00, 1.041713e+06, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 1.506938e+05, 1.637295e+05, 8.903728e+04, 9.677318e+04, 1.051817e+05, 2.288687e+05, 4.974537e+05, 2.702689e+05, 2.934419e+05, 4.781856e+05, 5.195665e+05, 1.885848e+05, 4.092375e+05, 2.222382e+05, 9.661371e+05, 1.312806e+06, 2.853132e+05, 3.096933e+05, 3.370365e+05, 7.318546e+05, 0.000000e+00, 0.000000e+00, 9.402638e+05, 1.019361e+06, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.997961e+05, 7.247349e+04, 7.879035e+04, 1.711979e+05, 0.000000e+00, 1.011724e+05, 1.099560e+05, 1.196212e+05, 1.299931e+05, 4.237336e+05, 3.066953e+05, 6.663485e+05, 1.809958e+05, 7.883135e+05, 6.414815e+05, 2.322322e+05, 1.009555e+06, 1.920473e+06, 8.943590e+05, 6.471739e+05, 7.042982e+05, 0.000000e+00, 1.663415e+06, 9.007926e+05, 1.964715e+06, 5.324909e+05, 0.000000e+00, 2.518047e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 0.000000e+00, 6.005769e+05, 2.608362e+05, 1.415007e+05, 6.144941e+05, 0.000000e+00, 3.630856e+05, 3.937574e+05, 6.411928e+05, 1.857494e+06, 1.513789e+06, 8.221771e+05, 2.973773e+05, 1.294118e+06, 1.404646e+06, 1.145574e+06, 0.000000e+00, 9.016522e+05, 9.773035e+05, 1.058734e+06, 5.774847e+05, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 1.232988e+05, 1.339553e+05, 0.000000e+00, 1.579501e+05, 8.577624e+05, 7.454239e+05, 2.028791e+05, 6.602602e+05, 1.911967e+06, 1.038818e+06, 5.645409e+05, 6.133751e+05, 1.331408e+06, 1.448785e+06, 7.864029e+05, 8.552899e+05, 0.000000e+00, 4.040254e+06, 2.189898e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 1.552224e+05, 8.427496e+04, 1.832157e+05, 9.951637e+04, 1.081124e+05, 0.000000e+00, 3.831628e+05, 1.387313e+05, 1.505752e+05, 3.270616e+05, 7.105218e+05, 3.867359e+05, 1.258544e+06, 2.277672e+05, 2.474910e+05, 8.069516e+05, 1.753438e+06, 6.343197e+05, 2.760868e+06, 1.123917e+06, 1.222333e+06, 4.412444e+05, 1.924602e+06, 1.564724e+06, 1.695260e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.836216e+05, 0.000000e+00, 1.676196e+05, 3.642584e+05, 0.000000e+00, 0.000000e+00, 4.666428e+05, 2.534780e+05, 5.519522e+05, 5.988126e+05, 0.000000e+00, 7.067013e+05, 1.536309e+06, 4.173242e+05, 1.358852e+06, 0.000000e+00, 1.070249e+06, 0.000000e+00, 1.891037e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413091e+05, 0.000000e+00, 1.426560e+05, 4.650758e+05, 3.368865e+05, 1.828771e+05, 5.959981e+05, 6.475481e+05, 4.700577e+05, 1.275015e+06, 5.539044e+05, 6.019804e+05, 3.271844e+05, 1.066582e+06, 1.543595e+06, 1.679845e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 2.252204e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 1.168614e+05, 1.270517e+05, 1.379868e+05, 2.996976e+05, 8.130431e+05, 5.296988e+05, 5.752690e+05, 4.174217e+05, 1.358206e+06, 9.830809e+05, 8.010575e+05, 5.803479e+05, 6.304561e+05, 1.710376e+06, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 4.075321e+05, 6.639330e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 1.541513e+06, 3.350134e+05, 1.456480e+06, 0.000000e+00, 8.587243e+05, 9.344232e+05, 2.536016e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 8.297760e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 0.000000e+00, 8.364095e+05, 1.365167e+06, 4.939923e+05, 0.000000e+00, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 1.603311e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 2.980416e+06, 1.621940e+06, 1.761129e+06, 9.578767e+05, 4.150135e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:52.926,2006-105T19:00:55.019,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-105T19:00:56.926,2006-105T19:00:59.019,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 2.158878e+06, 2.343285e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,2
2006-105T19:00:56.926,2006-105T19:00:59.019,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 0.000000e+00, 3.661232e+05, 0.000000e+00, 6.499372e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-105T19:00:56.926,2006-105T19:00:59.019,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 2.031761e+05, 0.000000e+00, 2.400641e+05, 1.739387e+05, 1.890428e+05, 5.141578e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 7.780067e+05, 1.694291e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 2.563045e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
