2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 5.351581e+05, 2.912473e+05, 4.753170e+05, 8.620760e+05, 1.125348e+06, 2.039739e+05, 1.109924e+06, 9.648844e+05, 1.049964e+06, 1.712166e+06, 2.170082e+06, 2.697106e+06, 1.831976e+06, 1.592784e+06, 3.465512e+06, 1.412222e+06, 2.557380e+06, 4.997655e+06, 3.619369e+06, 5.898552e+06, 4.281727e+06, 7.742600e+06, 5.886264e+06, 9.138712e+06, 1.192072e+07, 1.187383e+07, 4.686570e+06, 1.402557e+07, 8.305882e+06, 9.034156e+06, 9.784516e+06, 1.067043e+07, 5.783922e+06, 1.044484e+07, 4.558472e+06, 7.388124e+06, 2.678243e+06, 1.452057e+07, 0.000000e+00, 6.898759e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.813089e+05, 1.319538e+05, 4.800424e+04, 1.570881e+05, 1.713310e+05, 2.802138e+05, 5.770731e+05, 7.027274e+05, 1.369640e+06, 2.193972e+06, 1.910970e+06, 1.872811e+06, 3.057806e+06, 2.218218e+06, 1.677344e+06, 1.823587e+06, 1.350004e+06, 1.900089e+06, 1.314113e+06, 2.348673e+06, 2.109296e+06, 2.534470e+06, 1.838672e+06, 2.284112e+06, 1.241192e+06, 1.347836e+06, 1.647555e+06, 1.790386e+06, 1.733166e+06, 2.821125e+06, 2.553661e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 1.937259e+06, 1.682774e+06, 9.152434e+05, 9.913399e+05, 1.081183e+06, 2.344386e+06, 1.270156e+06, 2.078895e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.757198e+05, 1.567988e+05, 1.519716e+05, 1.242160e+05, 1.128020e+05, 3.195204e+05, 5.623071e+05, 8.162961e+05, 1.459635e+06, 1.312572e+06, 3.758460e+06, 3.926738e+06, 4.983944e+06, 3.871828e+06, 4.003298e+06, 3.434589e+06, 3.363888e+06, 2.302663e+06, 3.826127e+06, 3.360898e+06, 3.478774e+06, 2.268514e+06, 2.673620e+06, 1.899739e+06, 2.064195e+06, 2.504760e+06, 2.148192e+06, 1.867216e+06, 1.694291e+06, 1.470638e+06, 9.982722e+05, 1.735880e+06, 7.076104e+05, 7.689134e+05, 2.782012e+05, 1.211036e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.279407e+05, 1.395444e+05, 1.183501e+05, 9.213405e+04, 1.204886e+05, 2.844256e+05, 3.575491e+05, 7.786094e+05, 9.604857e+05, 1.845152e+06, 3.346303e+06, 4.078938e+06, 3.645216e+06, 2.930396e+06, 2.345178e+06, 2.650558e+06, 2.773555e+06, 3.136041e+06, 2.358808e+06, 2.992926e+06, 3.252835e+06, 2.272721e+06, 2.289411e+06, 2.388461e+06, 2.270844e+06, 2.700290e+06, 3.571194e+06, 1.662921e+06, 2.263390e+06, 1.800908e+06, 1.066880e+06, 2.125741e+06, 6.302086e+05, 1.141349e+06, 1.238862e+06, 8.089361e+05, 2.634806e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 4.077505e+05, 8.836078e+05, 1.446147e+06, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773014e+05, 9.670755e+04, 1.054704e+05, 3.449022e+05, 2.506162e+05, 4.096251e+05, 4.165758e+05, 1.036854e+06, 1.269778e+06, 1.305611e+06, 3.343082e+06, 4.730304e+06, 4.354890e+06, 3.660286e+06, 4.218466e+06, 2.674392e+06, 3.880790e+06, 3.315263e+06, 3.602048e+06, 3.739566e+06, 3.290288e+06, 3.260634e+06, 3.318595e+06, 2.611633e+06, 2.297286e+06, 2.054093e+06, 2.390928e+06, 2.944210e+06, 2.828773e+06, 3.273900e+06, 2.444620e+06, 2.656877e+06, 2.363052e+06, 1.426566e+06, 2.787240e+06, 2.022219e+06, 2.561491e+06, 2.786154e+06, 1.724361e+06, 2.820791e+06, 3.058084e+06, 2.209002e+06, 3.012802e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.487873e+05, 1.622582e+05, 1.326815e+05, 1.686875e+05, 1.838136e+05, 3.146710e+05, 5.297721e+05, 1.017832e+06, 1.920151e+06, 3.376340e+06, 3.673666e+06, 2.474906e+06, 4.349252e+06, 4.054386e+06, 3.922276e+06, 3.196738e+06, 2.609046e+06, 2.678872e+06, 3.081562e+06, 2.792744e+06, 3.237517e+06, 3.408636e+06, 2.751288e+06, 2.469870e+06, 2.966135e+06, 2.453563e+06, 2.665394e+06, 1.809958e+06, 2.364940e+06, 1.924444e+06, 1.161161e+06, 1.261944e+06, 8.230599e+05, 1.192478e+06, 6.471739e+05, 1.056447e+06, 1.146984e+06, 0.000000e+00, 1.351189e+06, 4.911788e+05, 5.324909e+05, 1.730876e+06, 1.888536e+06, 0.000000e+00, 1.479441e+06, 2.406322e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.624881e+05, 2.940310e+05, 3.618360e+05, 2.541753e+05, 5.268942e+05, 7.628308e+05, 1.420271e+06, 1.220718e+06, 1.883137e+06, 1.514757e+06, 1.562287e+06, 1.696702e+06, 2.521071e+06, 1.894895e+06, 2.287720e+06, 2.854749e+06, 2.427862e+06, 2.270008e+06, 1.827618e+06, 1.812789e+06, 1.218406e+06, 2.544177e+06, 1.880502e+06, 2.041962e+06, 2.869198e+06, 2.688512e+06, 2.304353e+06, 2.335437e+06, 1.452342e+06, 2.953180e+06, 1.496117e+06, 2.321868e+05, 1.261491e+06, 1.096236e+06, 1.189509e+06, 9.705879e+05, 1.755808e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+05, 5.936806e+05, 3.232296e+05, 4.020808e+05, 7.385334e+05, 5.655828e+05, 1.684630e+06, 1.761973e+06, 1.609524e+06, 1.250463e+06, 1.812819e+06, 2.070101e+06, 1.821947e+06, 2.795828e+06, 2.280910e+06, 3.853834e+06, 2.694788e+06, 2.603074e+06, 3.003629e+06, 1.632689e+06, 2.504244e+06, 2.040629e+06, 2.465976e+06, 2.411195e+06, 1.891697e+06, 2.685152e+06, 2.058630e+06, 2.049916e+06, 1.623033e+06, 2.200868e+06, 1.194980e+06, 1.038818e+06, 1.693623e+06, 6.133751e+05, 1.664260e+06, 3.621963e+05, 1.572806e+06, 1.282935e+06, 4.631330e+05, 0.000000e+00, 1.642424e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 2.238728e+05, 1.827852e+05, 1.768540e+05, 5.051272e+05, 4.449359e+05, 6.264256e+05, 8.674268e+05, 1.751798e+06, 1.391773e+06, 1.354120e+06, 1.385391e+06, 2.071230e+06, 2.660760e+06, 2.335511e+06, 2.540044e+06, 2.758482e+06, 2.571424e+06, 3.880559e+06, 2.696799e+06, 2.931451e+06, 2.288876e+06, 1.513573e+06, 2.116277e+06, 2.426698e+06, 2.358433e+06, 1.505752e+06, 1.144715e+06, 1.598674e+06, 9.668398e+05, 8.390292e+05, 1.594371e+06, 1.237455e+06, 5.379677e+05, 1.753438e+06, 1.268639e+06, 6.902169e+05, 7.492779e+05, 1.222333e+06, 1.764978e+06, 1.443451e+06, 1.564724e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 1.865529e+06, 4.033760e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.102562e+05, 0.000000e+00, 3.120224e+04, 1.359192e+05, 1.110115e+05, 1.611546e+05, 3.509289e+05, 4.773453e+05, 1.142452e+06, 1.921097e+06, 2.826936e+06, 3.209082e+06, 4.217028e+06, 2.687726e+06, 2.580311e+06, 3.924625e+06, 2.338230e+06, 4.419972e+06, 4.560922e+06, 4.437201e+06, 4.112513e+06, 3.081970e+06, 3.855250e+06, 3.096195e+06, 2.572298e+06, 3.007206e+06, 2.566535e+06, 2.534780e+06, 1.103904e+06, 2.395250e+06, 1.950921e+06, 2.120104e+06, 3.072618e+06, 1.251973e+06, 1.358852e+06, 4.929067e+05, 1.070249e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 2.244714e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 0.000000e+00, 1.565756e+05, 1.364582e+05, 1.114906e+05, 2.023029e+05, 5.724709e+05, 1.246290e+06, 2.086218e+06, 2.951470e+06, 3.581321e+06, 5.372334e+06, 3.215818e+06, 4.130001e+06, 3.284308e+06, 5.261898e+06, 5.920766e+06, 6.216980e+06, 5.550110e+06, 4.720665e+06, 5.706243e+06, 4.650758e+06, 3.705752e+06, 3.657542e+06, 3.178657e+06, 1.726795e+06, 3.055375e+06, 2.805032e+06, 3.323426e+06, 2.106931e+06, 1.635922e+06, 2.844218e+06, 3.858988e+05, 1.679845e+06, 1.823806e+06, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 2.752247e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 6.750668e+04, 1.833647e+05, 5.178990e+05, 1.385230e+06, 1.880954e+06, 2.350461e+06, 3.552608e+06, 3.135206e+06, 3.801293e+06, 3.841732e+06, 3.093550e+06, 3.696003e+06, 5.835494e+06, 6.737434e+06, 5.595219e+06, 3.739564e+06, 5.590272e+06, 4.001616e+06, 3.746220e+06, 3.577390e+06, 2.825060e+06, 2.684588e+06, 2.921952e+06, 2.490044e+06, 2.211932e+06, 8.010575e+05, 1.741044e+06, 1.891368e+06, 2.736601e+06, 2.233108e+06, 4.039986e+06, 2.636043e+06, 2.854524e+06, 2.074982e+06, 2.811477e+06, 4.873375e+06, 1.993714e+06, 7.179922e+05, 1.561498e+06, 2.539544e+06, 3.697502e+06, 1.005278e+06, 2.173610e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 5.961527e+04, 3.244244e+04, 3.531043e+04, 1.921262e+05, 1.254511e+05, 1.819368e+05, 5.935280e+05, 8.069262e+05, 5.263956e+05, 7.632769e+05, 1.037268e+06, 7.516184e+05, 8.993168e+05, 9.767852e+05, 7.726831e+05, 1.154535e+06, 1.709725e+06, 2.478234e+06, 1.480835e+06, 1.170096e+06, 1.749781e+06, 2.073795e+06, 2.628176e+06, 4.686618e+06, 3.319665e+06, 5.288915e+06, 5.496069e+06, 3.406953e+06, 5.857748e+06, 7.035279e+06, 5.825918e+06, 6.725440e+06, 5.581708e+06, 6.073750e+06, 7.100844e+06, 1.048097e+07, 9.558459e+06, 5.211572e+06, 6.355720e+06, 1.147676e+07, 5.008547e+06, 4.509556e+06, 1.961599e+06, 0.000000e+00, 0.000000e+00, 2.526092e+06, 2.731061e+06, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 1.814353e+05, 0.000000e+00, 0.000000e+00, 2.367853e+05, 0.000000e+00, 1.411198e+05, 1.539371e+05, 5.035211e+05, 5.489990e+05, 7.976740e+05, 2.173269e+05, 9.469298e+05, 1.804400e+06, 1.685138e+06, 3.055140e+06, 9.983380e+05, 2.172588e+06, 1.574801e+06, 3.427825e+06, 3.727908e+06, 3.547330e+06, 3.861395e+06, 2.998879e+06, 5.868064e+06, 7.081930e+06, 5.387583e+06, 5.855814e+06, 1.549051e+07, 1.186754e+07, 1.289288e+07, 1.635176e+07, 1.523944e+07, 1.794376e+07, 1.948078e+07, 2.446685e+07, 2.479723e+07, 1.734188e+07, 2.087242e+07, 1.365947e+07, 2.962047e+07, 2.139855e+07, 1.751281e+07, 1.261628e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 2.680916e+04, 5.835632e+04, 3.174452e+04, 3.453784e+04, 7.514280e+04, 2.043729e+05, 1.333374e+05, 1.449542e+05, 1.576164e+05, 4.568715e+05, 2.483700e+05, 1.349832e+05, 2.933765e+05, 4.785889e+05, 6.063542e+05, 5.652224e+05, 1.432978e+06, 4.445669e+05, 8.456705e+05, 9.186626e+05, 1.140571e+06, 1.550426e+06, 5.052764e+05, 2.744143e+06, 2.779828e+06, 4.312828e+06, 3.747713e+06, 3.824734e+06, 5.255248e+06, 4.805416e+06, 5.874203e+06, 7.093670e+06, 1.001902e+07, 9.618709e+06, 1.046628e+07, 1.284380e+07, 1.504292e+07, 9.309014e+06, 1.268861e+07, 9.628231e+06, 7.451027e+06, 8.129059e+06, 4.391437e+06, 5.730570e+06, 5.177928e+06, 1.130879e+06, 2.459791e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 5.179393e+06, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 4.580718e+04, 1.000368e+05, 0.000000e+00, 2.977848e+05, 1.299213e+05, 2.125426e+05, 4.632890e+05, 3.364859e+05, 6.415639e+05, 6.986562e+05, 9.783359e+05, 4.733741e+05, 9.015609e+05, 7.013076e+05, 7.625485e+05, 2.158693e+06, 9.030837e+05, 9.815726e+05, 1.708717e+06, 1.857776e+06, 2.272274e+06, 2.747612e+06, 2.389419e+06, 4.220083e+06, 4.582898e+06, 6.512022e+06, 3.330288e+06, 4.987092e+06, 1.033189e+07, 1.175761e+07, 9.294693e+06, 1.073668e+07, 1.166838e+07, 1.117656e+07, 1.621940e+07, 1.496959e+07, 2.490479e+07, 1.867560e+07, 2.263162e+07, 2.208328e+07, 1.595274e+07, 1.015410e+07, 1.724194e+07, 8.523676e+06, 1.294023e+07, 4.037865e+06, 8.783658e+06, 2.374262e+06, 5.168168e+06, 2.834516e+06, 6.166968e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:18.157,2006-110T13:15:20.251,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-110T13:15:22.157,2006-110T13:15:24.251,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.183377e+05, 4.516968e+05, 1.229340e+05, 1.337895e+05, 4.368710e+05, 9.506341e+05, 1.034491e+06, 7.502319e+05, 8.158958e+05, 6.659543e+05, 7.236634e+05, 1.049964e+06, 2.282888e+06, 2.480093e+06, 6.742764e+05, 3.297557e+06, 4.778354e+06, 3.032324e+06, 2.824443e+06, 2.557380e+06, 3.887065e+06, 4.222598e+06, 5.243156e+06, 4.281727e+06, 1.083964e+07, 9.249844e+06, 1.005258e+07, 1.092733e+07, 1.511215e+07, 1.288807e+07, 1.020041e+07, 1.107451e+07, 1.204554e+07, 1.141527e+07, 1.244883e+07, 1.156784e+07, 8.355876e+06, 9.116944e+06, 9.850830e+06, 1.071297e+07, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:22.157,2006-110T13:15:24.251,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.611635e+05, 1.759384e+05, 2.880254e+05, 1.309068e+05, 3.426621e+05, 5.292928e+05, 6.449640e+05, 1.257512e+06, 1.450206e+06, 1.404142e+06, 1.528776e+06, 1.664721e+06, 2.151790e+06, 1.848515e+06, 2.147000e+06, 2.334191e+06, 2.302948e+06, 1.813721e+06, 2.158900e+06, 1.633860e+06, 1.776249e+06, 2.293091e+06, 1.707338e+06, 2.284112e+06, 2.016937e+06, 1.010877e+06, 1.281431e+06, 1.392522e+06, 6.499372e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 1.311757e+06, 3.559909e+05, 2.712162e+06, 1.682774e+06, 2.288108e+06, 4.956699e+05, 2.702958e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
2006-110T13:15:22.157,2006-110T13:15:24.251,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.219547e+05, 3.229397e+05, 2.484319e+05, 3.158455e+05, 3.932559e+05, 2.945418e+05, 8.746029e+05, 1.840409e+06, 3.315972e+06, 2.555753e+06, 3.926738e+06, 3.915956e+06, 4.065420e+06, 4.213998e+06, 4.579452e+06, 4.236006e+06, 3.521720e+06, 3.973286e+06, 2.240598e+06, 2.956957e+06, 3.402771e+06, 2.159462e+06, 1.676240e+06, 1.821348e+06, 1.845613e+06, 1.288915e+06, 2.334020e+06, 1.524862e+06, 1.470638e+06, 5.989632e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 8.346039e+05, 6.055182e+05, 1.643535e+06, 1.072598e+06, 1.548928e+06, 8.445939e+05, 1.373452e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 2.543974e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,4
