2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 0.000000e+00, 2.854484e+06, 2.322780e+06, 2.522685e+06, 7.310970e+06, 1.986786e+06, 4.317755e+06, 9.373139e+06, 8.925360e+06, 4.152941e+06, 6.022770e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 2.815957e+05, 7.148135e+05, 4.440622e+05, 1.086201e+06, 7.880021e+05, 8.565418e+05, 1.241192e+06, 5.054384e+05, 1.281431e+06, 9.946589e+05, 1.083229e+06, 1.175469e+06, 1.532197e+06, 3.608381e+06, 1.207045e+06, 1.967635e+06, 1.423964e+06, 7.749035e+05, 1.262080e+06, 2.288108e+06, 4.956699e+05, 1.621774e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 5.267496e+04, 1.717294e+05, 1.868826e+05, 4.063522e+05, 3.678969e+05, 4.001069e+05, 7.827239e+05, 5.671285e+05, 7.198209e+05, 1.229242e+06, 2.185618e+06, 9.228064e+05, 2.291404e+06, 1.556013e+06, 1.186004e+06, 1.286808e+06, 3.194471e+06, 1.084925e+06, 2.358702e+06, 2.050436e+06, 1.669208e+06, 1.816555e+06, 9.861210e+05, 7.150650e+05, 1.548928e+06, 4.222970e+05, 0.000000e+00, 1.488152e+06, 0.000000e+00, 1.169615e+06, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 3.962192e+04, 1.292822e+05, 9.380711e+04, 1.019446e+05, 5.547111e+04, 2.412340e+05, 4.586571e+05, 2.137804e+05, 3.872424e+05, 1.094273e+06, 1.556799e+06, 4.975961e+05, 1.297625e+06, 5.870197e+05, 1.402969e+06, 1.385768e+06, 1.508927e+06, 1.309751e+06, 3.022828e+06, 1.545993e+06, 2.520834e+06, 9.130791e+05, 1.734407e+06, 2.157163e+06, 8.782691e+05, 1.273721e+06, 1.724414e+06, 1.880569e+06, 8.155009e+05, 4.418039e+05, 1.928196e+06, 5.208565e+05, 1.132892e+06, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 3.840031e+04, 0.000000e+00, 1.364511e+05, 4.948738e+04, 5.382773e+04, 5.858982e+04, 3.820559e+05, 6.929983e+04, 5.274282e+05, 4.093237e+05, 7.122982e+05, 8.709586e+05, 6.310905e+05, 1.258778e+06, 1.492361e+06, 1.081076e+06, 1.907372e+06, 1.275162e+06, 1.731888e+06, 2.263018e+06, 2.864662e+06, 2.000143e+06, 2.656877e+06, 3.150736e+06, 2.567818e+06, 2.477546e+06, 3.033328e+06, 2.561491e+06, 3.184176e+06, 2.155451e+06, 4.701319e+05, 2.038723e+06, 1.104501e+06, 2.410242e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 1.050363e+05, 2.860644e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 1.205836e+05, 1.749365e+05, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 2.174205e+05, 1.575807e+05, 3.423958e+05, 3.723658e+05, 1.214069e+06, 6.597360e+05, 8.373486e+05, 1.819904e+06, 1.412445e+06, 2.300215e+06, 8.329357e+05, 1.447966e+06, 1.379548e+06, 2.352099e+06, 3.019018e+06, 2.523888e+06, 3.292240e+06, 2.683076e+06, 3.559456e+06, 3.169342e+06, 1.911640e+06, 2.079270e+06, 3.603170e+06, 2.947072e+06, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 7.397203e+05, 0.000000e+00, 8.759678e+05, 1.905427e+06, 0.000000e+00, 2.242076e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 1.861793e+05, 1.348813e+05, 2.929043e+05, 3.973083e+05, 3.452932e+05, 4.686179e+05, 3.053013e+05, 8.849421e+05, 9.609229e+05, 7.825088e+05, 9.905044e+05, 3.840588e+06, 1.834986e+06, 1.815428e+06, 1.968787e+06, 2.564771e+06, 9.287472e+05, 2.775279e+06, 1.096236e+06, 2.379018e+06, 1.941176e+06, 1.404646e+06, 1.909290e+06, 3.721368e+06, 3.155783e+06, 4.886518e+05, 1.058734e+06, 2.309939e+06, 1.247768e+06, 6.783919e+05, 3.677568e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 0.000000e+00, 9.857623e+04, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 2.245657e+05, 8.134606e+04, 3.533681e+05, 5.762432e+05, 6.260611e+05, 1.247051e+06, 9.863904e+05, 6.697763e+05, 1.018606e+06, 1.105651e+06, 2.058630e+06, 1.677204e+06, 2.231670e+06, 2.200868e+06, 3.345943e+06, 2.856749e+06, 2.258164e+06, 3.373563e+06, 1.997113e+06, 3.259767e+06, 2.359208e+06, 1.710580e+06, 2.778798e+06, 2.525159e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 2.796858e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 1.958398e+06, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 8.244704e+05, 2.985491e+05, 5.405617e+05, 4.702836e+05, 1.660372e+06, 1.803507e+06, 9.034509e+05, 1.798838e+06, 2.131566e+06, 1.740311e+06, 1.468301e+06, 2.277673e+06, 1.237455e+06, 1.882887e+06, 1.753438e+06, 9.514797e+05, 2.070650e+06, 1.873195e+06, 2.037221e+06, 1.764978e+06, 2.405752e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 1.570791e+06, 1.715337e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 3.049865e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 9.926755e+05, 7.704924e+05, 8.380978e+05, 1.274904e+06, 9.893452e+05, 1.288802e+06, 9.332856e+05, 1.267390e+06, 8.279284e+05, 2.095844e+06, 1.625767e+06, 1.413403e+06, 1.152232e+06, 1.251973e+06, 1.358852e+06, 2.957440e+06, 1.605373e+06, 1.164048e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 3.457166e+05, 1.879249e+05, 3.062466e+05, 8.881399e+05, 7.239274e+05, 9.179072e+05, 8.559364e+05, 1.240202e+06, 1.684433e+06, 2.194525e+06, 2.383992e+06, 1.726795e+06, 2.585318e+06, 2.550030e+06, 1.938665e+06, 2.708911e+06, 9.815532e+05, 2.133164e+06, 2.701291e+06, 8.399224e+05, 1.823806e+06, 1.983733e+06, 5.371274e+05, 2.928816e+06, 3.175154e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 2.646497e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 1.410716e+05, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 2.320162e+05, 4.200004e+05, 7.294368e+05, 3.963196e+05, 7.532025e+05, 9.348909e+05, 6.352582e+05, 1.793828e+06, 1.048942e+06, 1.788695e+06, 1.942229e+06, 2.684588e+06, 3.756795e+06, 3.621882e+06, 1.966162e+06, 3.738268e+06, 1.741044e+06, 3.782737e+06, 3.420752e+06, 2.233108e+06, 3.231988e+06, 2.196702e+06, 4.757540e+05, 1.556236e+06, 5.622953e+05, 1.218344e+06, 1.329143e+06, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 2.279632e+05, 2.478233e+05, 5.384855e+05, 4.387862e+05, 1.590710e+05, 5.184488e+05, 5.631805e+05, 0.000000e+00, 2.213110e+06, 7.212157e+05, 1.570306e+06, 3.123040e+06, 3.699630e+06, 3.015120e+06, 2.184720e+06, 1.582456e+06, 1.717449e+06, 1.401635e+06, 3.043219e+06, 2.206520e+06, 2.389615e+06, 2.605786e+06, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 2.509635e+06, 1.822413e+06, 5.933772e+06, 5.372032e+06, 1.051184e+07, 5.079814e+06, 1.380289e+07, 1.498522e+06, 1.141786e+07, 7.084923e+06, 1.926876e+07, 8.348967e+06, 1.365947e+07, 2.468372e+06, 0.000000e+00, 8.756404e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 9.927958e+05, 4.312828e+05, 1.405392e+06, 7.649468e+05, 5.531840e+05, 2.402708e+06, 1.631724e+06, 1.773418e+06, 2.312081e+06, 7.109480e+06, 3.185390e+06, 1.975969e+06, 2.686235e+06, 2.909067e+06, 1.268861e+06, 3.438654e+06, 0.000000e+00, 8.129058e+05, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.407688e+05, 2.322220e+05, 2.524749e+05, 8.242836e+05, 5.973548e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 1.665144e+06, 1.813488e+06, 2.951969e+06, 2.672185e+06, 3.485510e+06, 6.947262e+06, 8.922880e+06, 7.451040e+06, 1.054261e+07, 6.163951e+06, 7.663014e+06, 7.262736e+06, 4.526323e+06, 1.226849e+06, 9.305768e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:28.766,2006-110T06:32:30.860,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-110T06:32:32.766,2006-110T06:32:34.860,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 0.000000e+00, 3.871300e+06, 4.204476e+06, 3.655485e+06, 5.960360e+06, 5.397196e+06, 3.514928e+06, 3.825155e+06, 1.107451e+07, 4.517078e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:32.766,2006-110T06:32:34.860,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 2.917739e+05, 7.941199e+04, 5.182060e+05, 2.815957e+05, 1.021162e+05, 7.771089e+05, 9.655121e+05, 3.940011e+05, 1.284812e+06, 1.086043e+06, 1.347836e+06, 1.098370e+06, 1.790386e+06, 1.083229e+06, 1.880750e+06, 2.809027e+06, 8.327034e+05, 3.621134e+06, 2.623514e+06, 0.000000e+00, 3.874518e+05, 4.206935e+05, 1.372865e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-110T06:32:32.766,2006-110T06:32:34.860,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 7.373548e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 0.000000e+00, 0.000000e+00, 1.334985e+05, 1.451936e+05, 1.580249e+05, 1.144863e+05, 3.737652e+05, 3.386269e+05, 3.678969e+05, 8.802351e+05, 6.957547e+05, 1.323300e+06, 1.233979e+06, 1.452741e+06, 2.307042e+06, 1.318295e+06, 2.004978e+06, 1.556013e+06, 3.219153e+06, 1.838298e+06, 1.197926e+06, 1.301910e+06, 1.415221e+06, 2.563045e+06, 1.391007e+06, 9.082773e+05, 1.314828e+06, 1.430130e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 1.488152e+06, 1.623708e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
