2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 3.016141e+06, 1.310789e+06, 1.427242e+06, 4.645560e+06, 2.522685e+06, 5.483226e+06, 1.986786e+06, 3.238317e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 8.712340e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.830616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.107323e+05, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 2.246354e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.772538e+04, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 1.936161e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417488e+04, 1.831529e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.157303e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 1.932492e+05, 6.302086e+05, 0.000000e+00, 0.000000e+00, 2.696454e+05, 2.342050e+06, 1.592151e+06, 1.034648e+06, 2.256683e+06, 2.038753e+06, 8.836078e+05, 4.338440e+06, 2.083426e+06, 2.265785e+06, 1.842666e+06, 6.707842e+05, 3.647780e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 1.144343e+05, 0.000000e+00, 0.000000e+00, 1.467210e+05, 3.187904e+05, 5.195665e+05, 5.657546e+05, 8.184749e+05, 1.111191e+06, 9.661371e+05, 7.876839e+05, 2.567818e+06, 1.858160e+06, 3.370365e+06, 2.927418e+06, 3.980221e+06, 3.017631e+06, 3.290923e+06, 6.116168e+06, 2.761253e+06, 4.820484e+06, 4.557516e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 2.958014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 8.038905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 1.299931e+05, 0.000000e+00, 3.066953e+05, 6.663485e+05, 0.000000e+00, 9.853919e+05, 8.553086e+05, 1.161161e+06, 1.009555e+06, 1.097413e+06, 1.490598e+06, 2.912282e+06, 1.056447e+06, 1.529312e+06, 2.079270e+06, 3.152774e+06, 1.964715e+06, 2.129964e+06, 4.615670e+06, 1.888536e+06, 3.400940e+06, 3.698602e+06, 4.010537e+06, 2.627904e+06, 9.527137e+05, 2.060104e+06, 2.242076e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 1.201154e+05, 2.608362e+05, 1.415007e+05, 3.072471e+05, 5.004508e+05, 5.446285e+05, 3.937574e+05, 1.068655e+06, 2.321868e+05, 2.018385e+06, 5.481181e+05, 3.271150e+06, 2.264706e+06, 7.023230e+05, 1.909290e+06, 2.894398e+06, 1.803304e+06, 3.420562e+06, 3.705568e+06, 3.464908e+06, 4.367187e+06, 1.356784e+06, 3.677568e+06, 2.409421e+06, 2.620227e+06, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 1.766841e+05, 0.000000e+00, 1.043435e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 0.000000e+00, 1.579501e+05, 1.715525e+05, 0.000000e+00, 2.028791e+05, 1.320520e+06, 2.389959e+05, 1.558226e+06, 2.822705e+05, 2.146813e+06, 2.662817e+06, 2.535374e+06, 2.752410e+06, 5.987029e+06, 3.241930e+06, 2.525159e+06, 2.737374e+06, 3.558958e+06, 3.235757e+06, 2.796858e+06, 1.520752e+06, 4.122354e+06, 5.402116e+06, 3.916797e+06, 4.234617e+06, 2.304262e+06, 2.527400e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 1.112148e+05, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.277209e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.776305e+05, 3.867359e+05, 2.097573e+05, 1.138836e+06, 7.424729e+05, 8.069516e+05, 2.045678e+06, 1.902959e+06, 2.760868e+06, 1.498556e+06, 1.629777e+06, 3.088711e+06, 2.405752e+06, 1.043149e+06, 1.695260e+06, 3.699062e+06, 4.662679e+06, 2.173049e+06, 2.356187e+06, 1.715337e+06, 3.731058e+06, 1.008440e+06, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 2.803303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610119e+05, 1.418108e+05, 3.081970e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 2.148004e+05, 4.666428e+05, 2.534780e+05, 0.000000e+00, 5.988126e+05, 9.754604e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 2.264753e+06, 1.971627e+06, 1.070249e+06, 5.820239e+05, 6.303456e+05, 2.062190e+06, 4.471130e+06, 1.614790e+06, 8.809119e+05, 1.903607e+06, 3.105250e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 0.000000e+00, 1.879249e+05, 0.000000e+00, 0.000000e+00, 1.206546e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 0.000000e+00, 3.657542e+05, 3.973321e+05, 2.158494e+05, 7.050866e+05, 7.650088e+05, 1.384761e+06, 1.203961e+06, 1.635922e+06, 1.777637e+06, 1.929494e+06, 3.779650e+06, 2.735710e+06, 1.983733e+06, 4.297019e+06, 1.171526e+06, 4.445215e+06, 1.376123e+06, 7.507347e+06, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 0.000000e+00, 1.379868e+05, 5.993952e+05, 3.252173e+05, 7.062650e+05, 7.670253e+05, 0.000000e+00, 1.131838e+06, 1.474621e+06, 8.010575e+05, 1.741044e+06, 1.891368e+06, 1.368300e+06, 4.094032e+06, 8.079971e+05, 1.757362e+06, 1.903016e+06, 1.037491e+06, 2.249181e+06, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 4.772129e+05, 1.728163e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 4.808104e+05, 5.234351e+05, 1.135651e+06, 3.083025e+05, 3.350134e+05, 1.820600e+06, 1.186842e+06, 1.717449e+06, 1.401635e+06, 2.536016e+06, 5.516299e+05, 2.389615e+06, 1.954340e+06, 0.000000e+00, 2.295353e+06, 0.000000e+00, 9.019111e+05, 9.807997e+05, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 2.585394e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.199551e+06, 0.000000e+00, 0.000000e+00, 2.308964e+06, 8.365450e+05, 1.822413e+06, 5.933772e+06, 2.148813e+06, 3.503949e+06, 2.539907e+06, 5.521156e+06, 5.994086e+06, 1.631123e+06, 8.856154e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 9.873489e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 3.757140e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 1.019929e+06, 5.531840e+05, 6.006769e+05, 1.305379e+06, 1.773418e+06, 1.156041e+06, 5.436662e+06, 3.185390e+06, 2.469962e+06, 5.372470e+06, 2.909067e+06, 2.537721e+06, 4.814116e+06, 7.451026e+05, 4.064530e+06, 2.634863e+06, 2.865285e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 5.049498e+05, 2.747612e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 1.813488e+06, 1.967979e+06, 2.137748e+06, 5.809184e+06, 3.789416e+06, 6.863754e+06, 1.266677e+07, 1.297552e+07, 9.686207e+06, 3.831507e+06, 1.037534e+07, 6.789484e+06, 4.907397e+06, 3.988186e+06, 5.802346e+06, 4.702348e+06, 3.409471e+06, 3.697208e+06, 4.037865e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:45.464,2006-091T07:55:47.557,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-091T07:55:49.464,2006-091T07:55:51.557,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 3.363580e+06, 4.569356e+06, 7.947146e+06, 5.397196e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 4.177938e+06, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 6.343048e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:49.464,2006-091T07:55:51.557,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 0.000000e+00, 3.661232e+05, 0.000000e+00, 2.166458e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 9.152434e+05, 2.478350e+06, 5.405914e+05, 5.860965e+05, 2.540311e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-091T07:55:49.464,2006-091T07:55:51.557,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636590e+05, 0.000000e+00, 1.556013e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.339700e+05, 0.000000e+00, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 1.689188e+06, 9.156344e+05, 1.984203e+06, 1.623708e+06, 5.848075e+05, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
