2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 6.553946e+05, 2.140864e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 3.973573e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 7.052812e+05, 1.276831e+06, 1.665407e+06, 9.052834e+05, 1.967635e+06, 2.491936e+06, 7.749035e+05, 8.413870e+05, 2.288108e+06, 9.913399e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 5.830686e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 2.207381e+05, 0.000000e+00, 1.739387e+05, 1.890428e+05, 4.113263e+05, 5.587466e+05, 0.000000e+00, 7.909770e+05, 1.575340e+06, 1.244810e+06, 5.082873e+05, 9.191488e+05, 1.197926e+06, 2.169850e+06, 1.179351e+06, 1.537827e+06, 1.947409e+06, 3.633109e+06, 1.314828e+06, 1.787662e+06, 1.936161e+06, 2.111485e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809254e+05, 6.552245e+04, 0.000000e+00, 1.548969e+05, 1.683498e+05, 9.157643e+04, 1.990384e+05, 5.406772e+05, 1.174039e+05, 3.826280e+05, 5.543071e+05, 1.358034e+06, 1.146032e+06, 1.244694e+06, 1.545993e+06, 1.890626e+06, 1.597888e+06, 2.477725e+06, 1.617872e+06, 2.634806e+06, 9.552906e+05, 3.103944e+06, 3.761139e+06, 2.038753e+06, 2.209020e+06, 9.640978e+05, 2.083426e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506938e+05, 8.186474e+04, 2.671118e+05, 0.000000e+00, 0.000000e+00, 1.144343e+05, 2.487269e+05, 5.405379e+05, 7.336048e+05, 7.969761e+05, 1.212322e+06, 1.320094e+06, 1.227712e+06, 1.333429e+06, 1.449206e+06, 3.150736e+06, 1.997192e+06, 2.477546e+06, 2.359256e+06, 2.195564e+06, 2.786154e+06, 1.724361e+06, 3.290923e+06, 4.587126e+06, 4.418004e+06, 3.012802e+06, 1.953221e+06, 1.416130e+06, 7.677891e+05, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 7.879035e+04, 0.000000e+00, 2.792743e+05, 1.011724e+05, 2.199120e+05, 1.196212e+05, 2.599863e+05, 9.887117e+05, 7.667384e+05, 6.663485e+05, 1.266971e+06, 1.379548e+06, 2.352099e+06, 2.090090e+06, 2.523888e+06, 2.469180e+06, 2.683076e+06, 4.853804e+06, 2.817193e+06, 3.058625e+06, 3.326831e+06, 3.152774e+06, 4.911788e+06, 3.727436e+06, 1.730876e+06, 2.518047e+06, 1.360376e+06, 2.958881e+06, 1.604215e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 0.000000e+00, 2.811707e+05, 0.000000e+00, 1.106178e+05, 1.201154e+05, 2.608362e+05, 2.830013e+05, 6.144941e+05, 5.004508e+05, 1.452342e+06, 1.181272e+06, 1.068655e+06, 2.786242e+06, 3.027577e+06, 3.014649e+06, 2.081641e+06, 3.235293e+06, 3.862776e+06, 2.291148e+06, 3.307883e+06, 1.352478e+06, 2.443259e+06, 5.293668e+05, 1.732454e+06, 1.871652e+06, 1.356784e+06, 2.206540e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 1.920810e+05, 1.043435e+05, 3.401048e+05, 3.698963e+05, 5.358211e+05, 1.018606e+06, 7.897508e+05, 1.715525e+05, 1.118136e+06, 2.434550e+06, 1.320520e+06, 1.433976e+06, 1.298522e+06, 3.104975e+06, 9.200626e+05, 2.995669e+06, 1.086589e+06, 3.932015e+06, 2.565870e+06, 4.631330e+06, 3.535222e+06, 3.832323e+06, 5.338438e+06, 6.471513e+05, 2.097644e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 0.000000e+00, 4.580391e+05, 1.990327e+05, 6.486741e+05, 3.527128e+05, 6.386046e+05, 8.323879e+05, 4.517254e+05, 0.000000e+00, 3.552609e+05, 1.740311e+06, 2.726845e+06, 2.733207e+06, 2.474910e+06, 2.420854e+06, 2.337918e+06, 1.585799e+06, 1.380434e+06, 1.873195e+06, 1.222333e+06, 2.206222e+06, 3.849203e+06, 2.607873e+06, 3.390520e+06, 2.466041e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 2.148004e+05, 9.332856e+05, 7.604339e+05, 2.759761e+05, 8.982189e+05, 1.625767e+06, 1.766753e+06, 1.920386e+06, 1.669297e+06, 9.059011e+05, 9.858134e+05, 1.070249e+06, 2.328096e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 2.622592e+05, 1.426560e+05, 3.100506e+05, 3.368865e+05, 1.097262e+06, 7.946642e+05, 6.475481e+05, 4.700577e+05, 1.020012e+06, 1.384761e+06, 9.029705e+05, 2.944660e+06, 1.777637e+06, 0.000000e+00, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 1.757290e+06, 1.905092e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 7.733874e+04, 8.400008e+04, 0.000000e+00, 9.907990e+04, 0.000000e+00, 1.168614e+05, 1.270517e+05, 1.379868e+05, 2.996976e+05, 6.504346e+05, 1.059398e+06, 7.670253e+05, 2.295819e+06, 1.131838e+06, 2.457702e+06, 1.068076e+06, 5.803479e+05, 1.260912e+06, 2.052451e+06, 1.116554e+06, 2.827990e+06, 8.786809e+05, 4.757540e+06, 1.037491e+06, 1.686886e+06, 3.045860e+06, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 6.112981e+05, 0.000000e+00, 1.442431e+06, 5.234351e+05, 5.678253e+05, 1.233210e+06, 1.675067e+06, 1.456480e+06, 1.978070e+06, 0.000000e+00, 1.868846e+06, 2.536016e+06, 2.206520e+06, 2.987019e+06, 3.257232e+06, 1.412382e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 8.365450e+05, 0.000000e+00, 1.977923e+06, 5.372032e+06, 2.335966e+06, 3.809860e+06, 5.521156e+06, 4.495565e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 6.829733e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099646e+05, 5.531840e+05, 1.802031e+06, 3.263447e+05, 1.064050e+06, 1.926735e+06, 2.927433e+06, 1.820223e+06, 4.939923e+05, 2.148988e+06, 5.818134e+05, 6.344303e+05, 3.438654e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 2.459974e+06, 2.137748e+06, 1.161837e+06, 2.526277e+06, 2.745502e+06, 4.470624e+06, 3.243880e+06, 2.641693e+06, 6.705136e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:11.749,2006-116T23:49:13.843,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-116T23:49:15.749,2006-116T23:49:17.843,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 3.363580e+06, 0.000000e+00, 9.933932e+05, 4.317755e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:15.749,2006-116T23:49:17.843,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 2.220311e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 1.551490e+05, 5.054384e+05, 5.491848e+05, 1.193591e+06, 8.665830e+05, 7.052812e+05, 1.021465e+06, 1.387839e+06, 2.414089e+06, 1.639696e+06, 1.067973e+06, 1.937259e+06, 2.103468e+06, 9.152434e+05, 2.974019e+06, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-116T23:49:15.749,2006-116T23:49:17.843,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.696934e+04, 2.835642e+05, 3.084947e+05, 3.352479e+05, 3.642697e+05, 7.909770e+05, 5.728511e+05, 1.244810e+06, 1.863720e+06, 5.514892e+05, 7.986177e+05, 1.735880e+06, 1.651091e+06, 2.306740e+06, 8.346039e+05, 2.119314e+06, 1.643535e+06, 1.787662e+06, 3.872321e+05, 1.266891e+06, 2.289086e+06, 0.000000e+00, 1.623708e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
