2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 2.140864e+06, 0.000000e+00, 1.681790e+06, 1.827742e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 7.137848e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.193591e+06, 6.499372e+05, 9.403750e+05, 1.276831e+06, 0.000000e+00, 9.052834e+05, 9.838177e+05, 1.067973e+06, 1.162355e+06, 1.682774e+06, 2.288108e+06, 1.487010e+06, 2.702958e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 2.400641e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 2.234987e+05, 4.856929e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 1.524862e+06, 1.838297e+05, 1.996544e+05, 1.084925e+06, 9.434807e+05, 2.306740e+06, 1.112805e+06, 2.119314e+06, 1.972242e+06, 7.150650e+05, 1.936161e+06, 1.266891e+06, 9.156344e+05, 0.000000e+00, 1.623708e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 0.000000e+00, 1.206170e+05, 6.552245e+04, 7.126014e+04, 2.323454e+05, 2.525246e+05, 3.663057e+05, 2.985576e+05, 2.162709e+05, 3.522118e+05, 1.275427e+05, 5.543071e+05, 1.508927e+05, 6.548754e+05, 5.334402e+05, 1.352744e+06, 1.260417e+06, 2.282698e+06, 7.433174e+05, 2.157163e+06, 2.049294e+06, 3.184302e+06, 1.724414e+06, 1.880569e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 1.041713e+06, 1.699339e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 1.152009e+05, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 0.000000e+00, 1.780746e+05, 9.677318e+04, 3.155452e+05, 3.433030e+05, 2.487269e+05, 6.756724e+05, 1.467210e+05, 1.593952e+05, 6.927553e+05, 7.543393e+05, 1.432331e+06, 1.777905e+06, 1.449206e+06, 7.876839e+05, 1.141253e+06, 2.787240e+06, 1.685182e+06, 1.097782e+06, 1.592088e+06, 2.155451e+06, 3.761055e+06, 3.058084e+06, 1.104501e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 2.392425e+05, 3.899795e+05, 4.237336e+05, 0.000000e+00, 8.329357e+05, 9.049790e+05, 3.941568e+05, 6.414815e+05, 1.161161e+06, 1.514332e+06, 2.194827e+06, 2.086837e+06, 2.265108e+06, 2.112895e+06, 1.911640e+06, 4.158539e+06, 2.702378e+06, 2.455894e+06, 2.662454e+06, 5.769588e+05, 1.888536e+06, 2.040564e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 2.035342e+05, 2.212355e+05, 1.201154e+05, 1.304181e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 1.378151e+06, 2.137310e+05, 1.625308e+06, 1.766087e+06, 1.644354e+06, 1.784264e+06, 3.235294e+05, 1.053484e+06, 3.054864e+06, 1.653941e+06, 2.254131e+06, 2.931910e+06, 3.176201e+06, 2.309939e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 4.738504e+05, 5.146574e+05, 3.727120e+05, 4.057583e+05, 1.320520e+06, 1.672972e+06, 1.817931e+06, 2.822704e+06, 9.200626e+05, 2.995669e+06, 1.810982e+06, 2.752410e+06, 3.421160e+06, 3.705064e+06, 4.545286e+06, 2.737374e+06, 2.372640e+06, 1.941454e+06, 3.496073e+06, 7.603761e+05, 4.946824e+06, 0.000000e+00, 0.000000e+00, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 1.277209e+05, 2.774627e+05, 3.011503e+05, 9.811846e+05, 1.776305e+05, 3.867359e+05, 6.292719e+05, 2.277672e+05, 9.899641e+05, 1.344919e+06, 2.045678e+06, 9.514797e+05, 3.451084e+05, 1.498556e+06, 2.444666e+06, 1.764978e+06, 3.368053e+06, 2.086298e+06, 2.825434e+06, 2.466041e+06, 0.000000e+00, 1.448699e+06, 3.141583e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.296008e+05, 0.000000e+00, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 1.920386e+06, 1.669297e+06, 0.000000e+00, 2.957440e+06, 2.140498e+06, 1.164048e+06, 6.303456e+05, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 1.426560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946642e+05, 4.316987e+05, 7.050866e+05, 7.650088e+05, 1.661713e+06, 1.805941e+06, 6.543688e+05, 1.422109e+06, 2.315392e+06, 4.199612e+05, 4.559515e+05, 4.959332e+05, 3.222764e+06, 5.857632e+05, 1.905092e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 0.000000e+00, 0.000000e+00, 3.228011e+05, 0.000000e+00, 2.541033e+05, 1.379868e+05, 7.492441e+05, 1.626086e+05, 3.531325e+05, 9.587817e+05, 1.043554e+06, 1.131838e+06, 1.966162e+06, 2.136153e+06, 3.191913e+06, 3.782737e+06, 3.078676e+06, 1.488739e+06, 3.231988e+06, 3.514724e+06, 1.903016e+06, 1.556236e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 3.589961e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 4.426219e+05, 4.808104e+05, 5.234351e+05, 2.555214e+06, 1.233210e+06, 6.700268e+05, 1.092360e+06, 1.978070e+06, 4.293622e+05, 2.336058e+06, 1.521610e+06, 1.654890e+06, 5.974037e+05, 3.908679e+06, 1.412382e+06, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.148813e+06, 1.167983e+06, 1.269953e+06, 0.000000e+00, 4.495565e+06, 6.524492e+06, 5.313692e+06, 5.780628e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 1.019929e+06, 2.765920e+05, 1.201354e+06, 9.790341e+05, 3.546836e+05, 3.853469e+05, 1.254614e+06, 1.820223e+06, 2.469962e+06, 3.760729e+06, 4.654507e+06, 1.268861e+06, 1.375462e+06, 2.235308e+06, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 4.919948e+05, 0.000000e+00, 1.742755e+06, 4.420984e+06, 1.372751e+06, 3.725520e+06, 2.432910e+06, 3.522258e+06, 5.747260e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 5.802346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:15.310,2006-108T07:30:17.403,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-108T07:30:19.310,2006-108T07:30:21.403,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 4.686570e+06, 1.275051e+06, 1.384314e+06, 6.022770e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:19.310,2006-108T07:30:21.403,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 3.620670e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 3.369589e+05, 1.098370e+06, 1.193591e+06, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 1.508806e+06, 1.311757e+06, 1.423964e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-108T07:30:19.310,2006-108T07:30:21.403,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334985e+05, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 1.890428e+05, 2.056631e+05, 1.117493e+05, 6.071162e+05, 2.636590e+05, 2.864255e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 3.993088e+05, 1.952865e+06, 1.651091e+06, 1.537827e+06, 1.947409e+06, 2.422073e+06, 1.972242e+06, 1.787662e+06, 0.000000e+00, 2.111485e+06, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
