2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 1.986786e+06, 5.397196e+06, 7.029855e+06, 6.375258e+06, 5.537254e+06, 7.528464e+06, 6.523010e+06, 3.556809e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.440622e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 6.205962e+05, 5.054384e+05, 1.464493e+06, 1.193591e+06, 6.499372e+05, 9.403750e+05, 5.107323e+05, 1.387839e+06, 1.810567e+06, 2.623514e+06, 2.847927e+06, 2.324710e+06, 2.944854e+06, 1.830487e+06, 2.478350e+06, 2.702958e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 2.246354e+06, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 6.772538e+04, 0.000000e+00, 2.400641e+05, 8.696934e+04, 3.780857e+05, 0.000000e+00, 3.352479e+05, 2.428465e+05, 7.909770e+05, 1.145702e+06, 7.780067e+05, 2.202578e+06, 1.470638e+06, 1.597235e+06, 3.037790e+06, 3.538053e+06, 2.050436e+06, 1.947409e+06, 2.119314e+06, 2.629656e+06, 1.072598e+06, 2.323393e+06, 2.956079e+06, 2.289086e+06, 4.464456e+06, 1.082472e+06, 2.339230e+06, 1.271987e+06, 2.758536e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.552245e+04, 2.850406e+05, 7.744845e+04, 1.683498e+05, 1.831529e+05, 4.975961e+05, 5.406772e+05, 7.044237e+05, 8.927986e+05, 1.385768e+06, 1.207142e+06, 1.964626e+06, 1.778134e+06, 1.739243e+06, 1.890626e+06, 2.054428e+06, 1.982180e+06, 1.348227e+06, 3.220319e+06, 3.184302e+06, 2.069296e+06, 1.504455e+06, 1.631002e+06, 1.767216e+06, 1.928196e+06, 2.083426e+06, 0.000000e+00, 1.228444e+06, 0.000000e+00, 7.295558e+05, 1.577563e+06, 3.433834e+06, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 5.259088e+05, 3.433030e+05, 3.730903e+05, 4.054035e+05, 2.934419e+05, 1.275162e+06, 1.039133e+06, 2.074433e+06, 2.455425e+06, 3.333572e+06, 3.381480e+06, 2.100490e+06, 3.994384e+06, 2.477546e+06, 5.729620e+06, 4.025201e+06, 2.388132e+06, 6.035262e+06, 5.171450e+06, 3.567764e+06, 4.418004e+06, 3.615363e+06, 4.557516e+06, 4.956455e+06, 3.838946e+06, 1.676994e+06, 2.735901e+06, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 1.011724e+05, 1.099560e+05, 3.588637e+05, 6.499658e+05, 2.824890e+05, 3.066953e+05, 8.329357e+05, 1.266971e+06, 1.576627e+06, 2.138272e+06, 4.412412e+06, 3.281054e+06, 3.840946e+06, 5.664272e+06, 6.148152e+06, 5.634386e+06, 6.499578e+06, 6.653662e+06, 3.152774e+06, 2.947072e+06, 2.129964e+06, 3.461753e+06, 2.518047e+06, 4.761316e+06, 4.438322e+06, 4.812644e+06, 0.000000e+00, 9.527137e+05, 1.030052e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.811707e+05, 0.000000e+00, 3.318533e+05, 1.201154e+05, 2.608362e+05, 2.830013e+05, 7.681178e+05, 1.668169e+05, 7.261712e+05, 3.937574e+05, 1.496117e+06, 1.857494e+06, 4.289068e+06, 4.384944e+06, 3.271150e+06, 2.264706e+06, 6.672068e+06, 7.637160e+06, 6.202281e+06, 7.213218e+06, 6.352472e+06, 2.646834e+06, 2.309939e+06, 4.367187e+06, 5.427135e+06, 2.206540e+06, 8.031404e+05, 2.620227e+06, 9.442201e+05, 2.055055e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 0.000000e+00, 1.133683e+05, 2.465976e+05, 2.679105e+05, 1.455152e+05, 3.159003e+05, 5.146574e+05, 5.590679e+05, 6.086374e+05, 2.200868e+06, 1.672972e+06, 7.791132e+05, 1.411352e+06, 2.760188e+06, 5.325634e+06, 5.795141e+06, 4.325216e+06, 8.125255e+06, 5.557595e+06, 6.565413e+06, 8.212121e+06, 5.338438e+06, 7.118664e+06, 3.496073e+06, 2.281128e+06, 2.473412e+06, 1.800706e+06, 0.000000e+00, 3.175963e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 1.832157e+05, 9.951637e+04, 0.000000e+00, 2.351418e+05, 0.000000e+00, 2.774627e+05, 4.517254e+05, 3.270616e+05, 7.105218e+05, 1.160208e+06, 4.195146e+05, 1.138836e+06, 1.484946e+06, 2.689838e+06, 2.337918e+06, 1.902959e+06, 3.451084e+06, 2.622472e+06, 3.666998e+06, 3.971199e+06, 4.330353e+06, 5.737320e+06, 5.085780e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 0.000000e+00, 0.000000e+00, 8.592015e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 8.982189e+05, 6.503069e+05, 2.120104e+06, 1.920386e+06, 1.251973e+06, 2.717704e+06, 2.957440e+06, 2.675622e+06, 4.074167e+06, 1.891037e+06, 4.124379e+06, 3.725942e+06, 4.036975e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 1.020822e+05, 0.000000e+00, 1.206546e+05, 0.000000e+00, 0.000000e+00, 4.650758e+05, 3.368865e+05, 1.828771e+05, 5.959981e+05, 4.316987e+05, 9.401154e+05, 1.785020e+06, 1.661713e+06, 2.407922e+06, 1.308738e+06, 2.488692e+06, 3.473089e+06, 4.619573e+06, 4.559516e+06, 1.983733e+06, 1.611382e+06, 4.100342e+06, 3.810184e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 6.899339e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 7.670253e+05, 1.043554e+06, 1.810941e+06, 9.830809e+05, 1.602115e+06, 2.321392e+06, 4.413192e+06, 5.131126e+06, 3.349663e+06, 4.847982e+06, 7.468788e+06, 8.563573e+06, 6.224945e+06, 3.373772e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 3.181420e+05, 0.000000e+00, 3.754537e+05, 8.150641e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 1.849815e+06, 2.010080e+06, 1.820600e+06, 2.769298e+06, 4.293622e+06, 5.606538e+06, 5.072032e+06, 3.309780e+06, 4.181826e+06, 5.211572e+06, 7.061911e+05, 1.530235e+06, 8.347579e+05, 1.803822e+06, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 2.832772e+06, 7.696548e+05, 1.673090e+06, 1.822413e+06, 9.889617e+05, 0.000000e+00, 7.007898e+06, 2.539907e+06, 6.901444e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 1.156126e+07, 6.261726e+06, 1.138289e+07, 2.468372e+06, 8.024456e+06, 8.756404e+06, 3.154070e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501692e+06, 9.790341e+05, 2.128101e+06, 3.468122e+06, 1.254614e+06, 2.275279e+06, 1.975969e+06, 1.611741e+06, 1.745440e+06, 0.000000e+00, 6.877308e+06, 1.490205e+06, 2.438717e+06, 1.756575e+06, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 7.050614e+05, 3.830600e+05, 1.248858e+06, 9.067441e+05, 2.459974e+06, 0.000000e+00, 5.809183e+05, 4.420984e+06, 2.745502e+06, 7.451040e+06, 3.243880e+06, 7.925078e+06, 6.705136e+06, 3.112601e+06, 6.789484e+06, 4.907397e+06, 3.988186e+06, 5.802346e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.004803e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:20.544,2006-120T04:23:22.638,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-120T04:23:24.544,2006-120T04:23:26.638,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 1.548520e+06, 1.681790e+06, 2.741613e+06, 1.986786e+06, 0.000000e+00, 7.029855e+06, 6.375258e+06, 2.768627e+06, 9.034156e+06, 1.630753e+07, 5.335214e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:24.544,2006-120T04:23:26.638,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 1.551490e+05, 8.423972e+05, 3.661232e+05, 9.946589e+05, 6.499372e+05, 1.175469e+06, 5.107323e+05, 1.665407e+06, 6.035223e+05, 0.000000e+00, 1.779955e+06, 2.712162e+06, 2.103468e+06, 1.830487e+06, 1.982680e+06, 2.162366e+06, 1.758290e+06, 1.905233e+06, 3.464825e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-120T04:23:24.544,2006-120T04:23:26.638,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 9.452142e+04, 0.000000e+00, 3.352479e+05, 9.713859e+05, 6.591474e+05, 5.728511e+05, 6.224052e+05, 8.471455e+05, 1.654468e+06, 1.996544e+06, 2.169850e+06, 1.179351e+06, 0.000000e+00, 1.669208e+06, 1.816555e+06, 1.972242e+06, 1.072598e+06, 1.548928e+06, 3.800672e+06, 3.204720e+06, 1.984203e+06, 1.623708e+06, 1.754422e+06, 6.359934e+05, 2.068902e+06, 2.259418e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
