2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 2.039739e+05, 1.109924e+06, 1.447327e+06, 1.837436e+06, 3.424332e+06, 4.650176e+06, 3.708520e+06, 6.228720e+06, 5.574746e+06, 3.898701e+06, 5.178146e+06, 2.045904e+06, 3.887065e+06, 1.206456e+06, 1.966184e+06, 4.281727e+06, 1.006538e+07, 3.363580e+06, 5.483226e+06, 4.966966e+06, 8.635510e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 4.517078e+06, 6.523010e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 9.386524e+04, 6.126972e+05, 5.550779e+05, 1.206890e+05, 6.566685e+05, 7.137848e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 1.989318e+05, 8.665830e+05, 1.410562e+06, 1.276831e+06, 1.387839e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 1.471588e+05, 8.002138e+04, 1.739387e+05, 2.835642e+05, 1.028316e+05, 2.234987e+05, 7.285394e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 1.524862e+06, 2.022127e+06, 1.597235e+06, 1.518895e+06, 4.717403e+05, 1.281522e+06, 1.669208e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 1.266891e+06, 9.156344e+05, 1.488152e+06, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 8.618812e+04, 1.407107e+05, 1.019446e+05, 2.218844e+05, 3.015425e+05, 2.620898e+05, 2.850406e+05, 3.872424e+05, 6.733990e+05, 1.190494e+06, 1.194230e+06, 1.838303e+06, 2.230675e+06, 1.785597e+06, 2.771535e+06, 2.716068e+06, 3.601816e+06, 2.845014e+06, 4.637980e+06, 2.100696e+06, 1.826158e+06, 1.486635e+06, 3.775035e+06, 2.342050e+06, 1.273721e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 1.928196e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.979495e+05, 1.076555e+05, 3.515390e+05, 3.820559e+05, 7.622981e+05, 9.795096e+05, 8.186474e+05, 1.602671e+06, 1.935464e+06, 1.893271e+06, 1.373212e+06, 2.611633e+06, 1.891883e+06, 4.254907e+06, 3.506695e+06, 2.944210e+06, 2.640188e+06, 4.296994e+06, 3.111334e+06, 4.106083e+06, 2.100490e+06, 4.279698e+06, 3.096934e+06, 1.685182e+06, 3.659274e+06, 3.582198e+06, 2.586540e+06, 4.231186e+06, 2.548403e+06, 1.104501e+06, 6.025605e+05, 2.604295e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 1.903774e+05, 1.553304e+05, 1.126219e+05, 1.225711e+05, 4.661910e+05, 4.348410e+05, 1.024274e+06, 8.559898e+05, 1.210189e+06, 1.517586e+06, 1.539384e+06, 1.794319e+06, 1.689911e+06, 2.542402e+06, 2.760258e+06, 2.332220e+06, 2.714937e+06, 2.167862e+06, 3.207408e+06, 6.038037e+06, 2.776276e+06, 2.194827e+06, 2.981197e+06, 4.206630e+06, 3.169342e+06, 3.058625e+06, 2.910977e+06, 2.251982e+06, 9.823576e+05, 5.324909e+06, 1.153918e+06, 1.888536e+06, 1.360376e+06, 1.479441e+06, 4.812644e+06, 2.627904e+06, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 1.514757e+05, 8.222562e+04, 8.930012e+04, 9.696427e+04, 1.579079e+05, 1.143860e+05, 2.482390e+05, 3.372031e+05, 5.858086e+05, 1.509772e+06, 1.122203e+06, 2.061918e+06, 1.424739e+06, 1.769884e+06, 2.041962e+06, 2.608362e+06, 3.254515e+06, 2.150730e+06, 2.835888e+06, 2.541599e+06, 2.165665e+06, 2.351040e+06, 3.250615e+06, 2.270683e+06, 2.740590e+06, 5.055414e+06, 2.588235e+06, 2.106969e+06, 1.145574e+06, 3.721368e+06, 1.803304e+06, 4.397866e+06, 1.588100e+06, 2.887424e+06, 1.247768e+06, 2.035176e+06, 7.355136e+05, 1.606281e+06, 2.620227e+06, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 4.532047e+04, 1.478643e+05, 1.071734e+05, 2.329857e+05, 2.534344e+05, 2.752738e+05, 5.239866e+05, 4.880764e+05, 6.183942e+05, 1.056446e+06, 8.347479e+05, 1.927261e+06, 1.232988e+06, 1.875374e+06, 1.891697e+06, 4.264654e+06, 2.744840e+06, 4.099831e+06, 3.651824e+06, 3.301302e+06, 3.823935e+06, 5.713498e+06, 1.975893e+06, 3.680250e+06, 2.662817e+06, 4.708552e+06, 3.538813e+06, 4.704094e+06, 5.557595e+06, 5.050318e+06, 3.284848e+06, 3.558958e+06, 4.530060e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 9.003528e+05, 3.916797e+06, 3.175963e+06, 3.456392e+06, 2.527400e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 1.023369e+05, 1.668222e+05, 1.209545e+05, 3.283907e+05, 2.857138e+05, 9.313342e+05, 9.270245e+05, 1.465725e+06, 7.961309e+05, 1.405460e+06, 2.468990e+06, 2.043535e+06, 1.803507e+06, 2.559777e+06, 3.107085e+06, 2.842087e+06, 2.707151e+06, 2.936602e+06, 3.416509e+06, 3.217382e+06, 2.689838e+06, 2.337918e+06, 2.854439e+06, 3.105976e+06, 1.873195e+06, 3.259554e+06, 8.824889e+05, 1.443451e+06, 2.607873e+06, 1.130173e+06, 1.233020e+06, 3.330486e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 3.025320e+06, 2.194941e+06, 2.407466e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 4.300518e+05, 0.000000e+00, 2.033244e+05, 5.524964e+05, 7.201457e+05, 6.525297e+05, 4.254323e+05, 1.232788e+06, 1.173337e+06, 2.549808e+06, 2.572298e+06, 2.362805e+06, 2.099892e+06, 3.295214e+06, 4.139642e+06, 2.694656e+06, 4.552148e+06, 3.886858e+06, 3.456694e+06, 8.346483e+05, 2.264753e+06, 4.929067e+05, 2.140498e+06, 1.746071e+06, 2.521382e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 2.923471e+05, 3.971155e+05, 8.642916e+04, 7.516996e+05, 6.124932e+05, 9.991574e+05, 1.689164e+06, 1.835814e+06, 3.281089e+06, 2.635430e+06, 4.211082e+06, 2.926034e+06, 4.569318e+06, 3.237741e+06, 4.230520e+06, 3.060035e+06, 4.708187e+06, 2.106931e+06, 3.599028e+06, 4.266328e+06, 3.087190e+06, 4.619573e+06, 4.103564e+06, 2.479666e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 1.376123e+06, 1.501470e+06, 2.433508e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 4.010738e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.675082e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.110190e+05, 1.808773e+05, 6.553954e+04, 2.134296e+05, 3.093550e+05, 1.680002e+05, 4.558980e+05, 6.935593e+05, 8.608029e+05, 1.986643e+06, 2.159878e+06, 1.517854e+06, 2.097883e+06, 2.439130e+06, 4.767288e+06, 3.451614e+06, 4.174216e+06, 3.848249e+06, 1.966162e+06, 2.937210e+06, 4.062435e+06, 3.467508e+06, 3.762825e+06, 2.977478e+06, 1.211996e+06, 3.075383e+06, 1.903016e+06, 2.593728e+06, 1.124591e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.544256e+05, 6.915123e+04, 1.503237e+05, 8.175607e+04, 4.439933e+05, 3.863415e+05, 3.148733e+05, 1.481761e+06, 2.478233e+05, 1.211592e+06, 2.193931e+06, 2.226993e+06, 2.937876e+06, 2.628176e+06, 3.464022e+06, 4.426220e+06, 2.163647e+06, 3.402328e+06, 4.826516e+06, 4.932840e+06, 3.350133e+06, 4.733558e+06, 2.769298e+06, 1.717449e+06, 1.401635e+06, 3.043219e+06, 2.206520e+06, 2.389615e+06, 1.954340e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 1.803822e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 3.356807e+05, 0.000000e+00, 1.994185e+05, 2.173269e+05, 2.367324e+05, 1.288857e+06, 1.404282e+06, 1.527570e+06, 1.996676e+06, 4.345176e+06, 2.362202e+06, 3.856302e+06, 6.989829e+06, 6.587899e+06, 4.964651e+06, 1.139574e+07, 1.238813e+07, 9.914702e+06, 1.616275e+07, 1.171163e+07, 5.467240e+06, 9.889619e+06, 1.719050e+07, 1.167983e+07, 1.396949e+07, 1.380289e+07, 1.048965e+07, 8.155616e+06, 8.856154e+06, 7.707503e+06, 1.043621e+07, 9.106310e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 5.835632e+04, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.050776e+05, 5.710894e+04, 6.209251e+04, 6.749158e+04, 2.200323e+05, 2.392945e+05, 6.929764e+05, 8.478335e+05, 7.164890e+05, 8.891338e+05, 2.416202e+06, 2.362276e+06, 2.281142e+06, 1.240341e+06, 3.031658e+06, 4.756515e+06, 6.353892e+06, 6.684882e+06, 5.153106e+06, 4.334698e+06, 5.255248e+06, 5.406092e+06, 6.526894e+06, 4.256202e+06, 1.926735e+06, 4.182048e+06, 3.640446e+06, 4.445931e+06, 2.686235e+06, 3.490880e+06, 6.344303e+05, 2.063192e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 1.833039e+05, 0.000000e+00, 3.261119e+05, 2.366870e+05, 2.575888e+05, 4.207846e+05, 1.220078e+06, 1.328426e+06, 2.167400e+06, 3.141032e+06, 3.631023e+06, 5.805550e+06, 6.311872e+06, 1.208949e+07, 1.194710e+07, 9.414031e+06, 1.339617e+07, 1.110874e+07, 1.290487e+07, 1.405453e+07, 1.033189e+07, 8.016555e+06, 8.713776e+06, 1.389452e+07, 4.118252e+06, 1.341187e+07, 6.487760e+06, 6.163951e+06, 6.705136e+06, 6.225202e+06, 5.657904e+06, 2.453698e+06, 5.317582e+06, 4.351760e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 5.669032e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:38.841,2006-092T15:08:40.934,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-092T15:08:42.841,2006-092T15:08:44.934,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.172455e+05, 1.875580e+05, 4.079479e+05, 8.879389e+05, 1.206106e+06, 7.874726e+05, 3.424332e+06, 4.030152e+06, 4.045659e+06, 6.595114e+06, 7.565727e+06, 4.765080e+06, 4.236664e+06, 3.068856e+06, 2.776475e+06, 1.206456e+06, 3.276974e+06, 1.427242e+06, 4.645560e+06, 3.363580e+06, 4.569356e+06, 3.973573e+06, 8.635510e+06, 2.343285e+06, 1.020041e+07, 1.384314e+06, 7.528464e+06, 1.630753e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 9.116944e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:42.841,2006-092T15:08:44.934,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 2.382360e+05, 8.636768e+04, 1.877305e+05, 6.126972e+05, 2.220311e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 7.757452e+05, 1.684795e+05, 5.491848e+05, 9.946589e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 1.942975e+06, 9.052834e+05, 1.639696e+06, 1.067973e+06, 3.874518e+05, 2.103468e+06, 1.830487e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-092T15:08:42.841,2006-092T15:08:44.934,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 2.609080e+05, 1.890428e+05, 1.028316e+05, 2.234987e+05, 1.214232e+05, 9.228064e+05, 2.864255e+05, 1.400412e+06, 1.694291e+06, 1.470638e+06, 1.796890e+06, 1.518895e+06, 1.651091e+06, 1.025218e+06, 1.669208e+06, 2.119314e+06, 1.314828e+06, 0.000000e+00, 1.161696e+06, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
